# file name; noise; peak f.; mag.; duration
20201006220045186_ALFAPCE-R0_met.fits;1.40372;26500.5;4.07894;0.512
20201006220103959_ALFAPCE-R0_met.fits;1.31152;26509.3;5.94053;0.341333
20201006220015149_ALFAPCE-R0_snap.fits;1.46832;26469.7;1.36495;0
20201006220115223_ALFAPCE-R0_snap.fits;1.17352;26485.8;1.40781;0
20201006220309911_ALFAPCE-R0_met.fits;1.17965;26485.8;2.38036;0.170667
20201006220215298_ALFAPCE-R0_snap.fits;1.67253;26515.1;1.06013;0
20201006220315373_ALFAPCE-R0_snap.fits;1.46827;26485.8;1.08522;0
20201006220415447_ALFAPCE-R0_snap.fits;1.33388;26478.5;1.17793;0
20201006220515522_ALFAPCE-R0_snap.fits;1.23416;26497.6;1.62979;0
20201006220615597_ALFAPCE-R0_snap.fits;1.21389;26494.6;0.997957;0
20201006220749293_ALFAPCE-R0_met.fits;1.35294;26497.6;3.36162;0.170667
20201006220804482_ALFAPCE-R0_met.fits;1.15481;26497.6;2.84;0.170667
20201006220715671_ALFAPCE-R0_snap.fits;1.37302;26497.6;1.04929;0
20201006220851415_ALFAPCE-R0_met.fits;1.54059;26477.1;20.5284;0.341333
20201006220815746_ALFAPCE-R0_snap.fits;1.51311;26478.5;1.3309;0
20201006220940738_ALFAPCE-R0_met.fits;1.37619;26513.7;2.81152;0.170667
20201006220915821_ALFAPCE-R0_snap.fits;1.26489;26463.9;1.12369;0
20201006221015895_ALFAPCE-R0_snap.fits;1.35132;26471.2;1.12391;0
20201006221150103_ALFAPCE-R0_met.fits;1.20764;26509.3;2.58764;0.170667
20201006221115970_ALFAPCE-R0_snap.fits;1.20641;26528.3;1.22312;0
20201006221252397_ALFAPCE-R0_met.fits;1.32986;26485.8;2.66455;0.170667
20201006221216045_ALFAPCE-R0_snap.fits;1.25137;26450.7;1.2592;0
20201006221316119_ALFAPCE-R0_snap.fits;1.31789;26463.9;1.03534;0
20201006221416194_ALFAPCE-R0_snap.fits;1.30247;26509.3;1.15317;0
20201006221516269_ALFAPCE-R0_snap.fits;1.25257;26463.9;1.39179;0
20201006221616343_ALFAPCE-R0_snap.fits;1.36841;26547.4;1.16483;0
20201006221716418_ALFAPCE-R0_snap.fits;1.45216;26456.5;1.01038;0
20201006221816493_ALFAPCE-R0_snap.fits;1.2233;26507.8;1.22867;0
20201006221916567_ALFAPCE-R0_snap.fits;1.55039;26491.7;1.49447;0
20201006222016642_ALFAPCE-R0_snap.fits;1.38242;26472.7;1.27165;0
20201006222116717_ALFAPCE-R0_snap.fits;1.30992;26506.3;1.11712;0
20201006222248194_ALFAPCE-R0_met.fits;1.22116;26499;16.6641;0.512
20201006222258946_ALFAPCE-R0_met.fits;1.44171;26468.3;3.38944;0.170667
20201006222216791_ALFAPCE-R0_snap.fits;1.43814;26540;1.34209;0
20201006222316866_ALFAPCE-R0_snap.fits;1.36652;26518.1;1.19016;0
20201006222444247_ALFAPCE-R0_met.fits;1.48062;26491.7;3.33694;0.170667
20201006222416941_ALFAPCE-R0_snap.fits;1.45322;26452.1;1.30389;0
20201006222517015_ALFAPCE-R0_snap.fits;1.48886;26452.1;1.07373;0
20201006222617090_ALFAPCE-R0_snap.fits;1.31308;26509.3;1.12028;0
20201006222756077_ALFAPCE-R0_met.fits;1.2693;26500.5;4.73286;0.170667
20201006222717165_ALFAPCE-R0_snap.fits;1.25587;26449.2;0.893341;0
20201006222907586_ALFAPCE-R0_met.fits;1.24574;26493.2;2.71577;0.170667
20201006222817239_ALFAPCE-R0_snap.fits;1.30116;26509.3;0.925468;0
20201006222917314_ALFAPCE-R0_snap.fits;1.53551;26466.8;1.18898;0
20201006223017389_ALFAPCE-R0_snap.fits;1.26679;26490.2;0.787899;0
20201006223117463_ALFAPCE-R0_snap.fits;1.22101;26455.1;4.06351;0
20201006223215831_ALFAPCE-R0_met.fits;1.43972;26449.2;4.23046;0.512
20201006223217538_ALFAPCE-R0_snap.fits;1.27156;26543;1.026;0
20201006223400279_ALFAPCE-R0_met.fits;1.31504;26497.6;4.88411;0.341333
20201006223317613_ALFAPCE-R0_snap.fits;1.56587;26518.1;1.57912;0
20201006223432023_ALFAPCE-R0_met.fits;1.32843;26485.8;3.57957;0.170667
20201006223417687_ALFAPCE-R0_snap.fits;1.36734;26528.3;1.35788;0
20201006223515373_ALFAPCE-R0_met.fits;1.52716;26522.5;28.5876;0.341333
20201006223517762_ALFAPCE-R0_snap.fits;1.37409;26455.1;1.31119;0
20201006223626029_ALFAPCE-R0_met.fits;1.35336;26493.2;4.60674;0.170667
20201006223617837_ALFAPCE-R0_snap.fits;1.54125;26547.4;1.26197;0
20201006223717911_ALFAPCE-R0_snap.fits;1.44059;26521;1.53727;0
20201006223817986_ALFAPCE-R0_snap.fits;1.40215;26494.6;1.15147;0
20201006223914477_ALFAPCE-R0_met.fits;1.59152;26497.6;7.65591;1.024
20201006223918061_ALFAPCE-R0_snap.fits;1.46532;26463.9;1.12718;0
20201006224112919_ALFAPCE-R0_met.fits;1.15007;26513.7;5.79653;0.170667
20201006224018135_ALFAPCE-R0_snap.fits;1.53614;26543;1.19459;0
20201006224207191_ALFAPCE-R0_met.fits;1.18347;26500.5;2.53659;0.170667
20201006224118210_ALFAPCE-R0_snap.fits;1.45592;26526.9;1.07466;0
20201006224217431_ALFAPCE-R0_met.fits;1.12933;26515.1;2.49181;0.170667
20201006224239959_ALFAPCE-R0_met.fits;1.42421;26493.2;2.93598;0.170667
20201006224218285_ALFAPCE-R0_snap.fits;1.33828;26544.4;1.15188;0
20201006224318359_ALFAPCE-R0_snap.fits;1.3059;26456.5;1.40815;0
20201006224450178_ALFAPCE-R0_met.fits;1.37521;26449.2;3.37889;0.170667
20201006224418434_ALFAPCE-R0_snap.fits;1.46456;26516.6;1.08613;0
20201006224612781_ALFAPCE-R0_met.fits;1.16698;26499;7.15893;0.341333
20201006224518509_ALFAPCE-R0_snap.fits;1.32063;26541.5;0.994444;0
20201006224641111_ALFAPCE-R0_met.fits;1.09556;26503.4;6.79855;0.170667
20201006224712343_ALFAPCE-R0_met.fits;1.28989;26487.3;3.07591;0.170667
20201006224618583_ALFAPCE-R0_snap.fits;1.12999;26468.3;1.37497;0
20201006224806445_ALFAPCE-R0_met.fits;1.25727;26488.8;3.38007;0.170667
20201006224718658_ALFAPCE-R0_snap.fits;1.14833;26481.4;0.907576;0
20201006224818733_ALFAPCE-R0_snap.fits;1.2068;26480;2.4018;0
20201006224916930_ALFAPCE-R0_met.fits;1.50748;26478.5;5.16442;0.170667
20201006225014274_ALFAPCE-R0_met.fits;1.58258;26515.1;5.33889;0.341333
20201006224918807_ALFAPCE-R0_snap.fits;1.2335;26534.2;1.03681;0
20201006225038850_ALFAPCE-R0_met.fits;1.3511;26522.5;3.09199;0.341333
20201006225044141_ALFAPCE-R0_met.fits;1.5181;26477.1;3.09482;0.341333
20201006225018882_ALFAPCE-R0_snap.fits;1.42942;26509.3;1.15014;0
20201006225154285_ALFAPCE-R0_met.fits;1.47629;26509.3;3.94126;0.170667
20201006225118957_ALFAPCE-R0_snap.fits;1.31757;26515.1;1.16476;0
20201006225219031_ALFAPCE-R0_snap.fits;1.25607;26547.4;1.00556;0
20201006225319106_ALFAPCE-R0_snap.fits;1.36269;26484.4;0.963068;0
20201006225503383_ALFAPCE-R0_met.fits;1.44095;26502;6.49504;0.341333
20201006225419181_ALFAPCE-R0_snap.fits;1.57652;26523.9;1.11399;0
20201006225519255_ALFAPCE-R0_snap.fits;1.47758;26519.5;1.54597;0
20201006225701655_ALFAPCE-R0_met.fits;1.34851;26490.2;5.16023;0.170667
20201006225619330_ALFAPCE-R0_snap.fits;1.32418;26481.4;1.47633;0
20201006225719405_ALFAPCE-R0_snap.fits;1.28437;26547.4;1.28344;0
20201006225814871_ALFAPCE-R0_met.fits;1.46148;26529.8;3.6125;1.36533
20201006225825111_ALFAPCE-R0_met.fits;1.30497;26510.7;3.53406;0.341333
20201006225906071_ALFAPCE-R0_met.fits;1.37999;26496.1;4.43438;0.170667
20201006225819479_ALFAPCE-R0_snap.fits;1.19695;26455.1;1.19967;0
20201006225938669_ALFAPCE-R0_met.fits;1.34088;26500.5;2.8284;0.170667
20201006225919554_ALFAPCE-R0_snap.fits;1.26195;26540;1.33125;0
