# file name; noise; peak f.; mag.; duration
20201006210002989_ALFAPCE-R0_met.fits;1.34363;26506.3;2.91659;0.170667
20201006210010669_ALFAPCE-R0_snap.fits;1.25296;26541.5;1.4036;0
20201006210110743_ALFAPCE-R0_snap.fits;1.27058;26529.8;1.16936;0
20201006210210818_ALFAPCE-R0_snap.fits;1.52005;26455.1;1.31627;0
20201006210310893_ALFAPCE-R0_snap.fits;1.47002;26459.5;1.39236;0
20201006210410967_ALFAPCE-R0_snap.fits;1.37327;26513.7;1.22883;0
20201006210520599_ALFAPCE-R0_met.fits;1.40906;26515.1;8.3093;0.341333
20201006210536301_ALFAPCE-R0_met.fits;1.32728;26515.1;6.83025;0.341333
20201006210511042_ALFAPCE-R0_snap.fits;1.56741;26474.1;1.17239;0
20201006210611117_ALFAPCE-R0_snap.fits;1.22837;26475.6;1.0407;0
20201006210730477_ALFAPCE-R0_met.fits;1.65726;26469.7;11.8643;0.341333
20201006210711191_ALFAPCE-R0_snap.fits;1.23645;26488.8;1.16561;0
20201006210826797_ALFAPCE-R0_met.fits;1.51452;26463.9;3.26885;0.170667
20201006210811266_ALFAPCE-R0_snap.fits;1.17632;26487.3;1.37121;0
20201006210913047_ALFAPCE-R0_met.fits;1.39122;26490.2;3.26233;0.170667
20201006210911341_ALFAPCE-R0_snap.fits;1.29163;26510.7;1.21773;0
20201006211011415_ALFAPCE-R0_snap.fits;1.34311;26482.9;1.31391;0
20201006211111490_ALFAPCE-R0_snap.fits;1.2436;26541.5;1.11517;0
20201006211302082_ALFAPCE-R0_met.fits;1.44069;26499;4.30773;0.170667
20201006211211565_ALFAPCE-R0_snap.fits;1.3661;26480;0.936304;0
20201006211311639_ALFAPCE-R0_snap.fits;1.25394;26502;1.12451;0
20201006211411714_ALFAPCE-R0_snap.fits;1.27724;26504.9;0.983567;0
20201006211511789_ALFAPCE-R0_snap.fits;1.16776;26450.7;1.3169;0
20201006211611863_ALFAPCE-R0_snap.fits;1.19385;26547.4;1.15628;0
20201006211711938_ALFAPCE-R0_snap.fits;1.4862;26531.2;1.16234;0
20201006211812013_ALFAPCE-R0_snap.fits;1.2755;26528.3;1.05163;0
20201006211922157_ALFAPCE-R0_met.fits;1.36831;26504.9;6.96882;0.341333
20201006211912087_ALFAPCE-R0_snap.fits;1.67489;26472.7;1.03863;0
20201006212012162_ALFAPCE-R0_snap.fits;1.45884;26532.7;1.24169;0
20201006212112237_ALFAPCE-R0_snap.fits;1.4594;26478.5;1.24128;0
20201006212246615_ALFAPCE-R0_met.fits;1.35197;26516.6;8.99336;0.170667
20201006212249858_ALFAPCE-R0_met.fits;1.57483;26510.7;3.39057;0.512
20201006212212311_ALFAPCE-R0_snap.fits;1.38913;26472.7;1.24699;0
20201006212354541_ALFAPCE-R0_met.fits;1.56583;26506.3;11.5147;0.512
20201006212312386_ALFAPCE-R0_snap.fits;1.32952;26488.8;1.12137;0
20201006212451543_ALFAPCE-R0_met.fits;1.31936;26497.6;7.40435;0.341333
20201006212412461_ALFAPCE-R0_snap.fits;1.40428;26545.9;0.85476;0
20201006212512535_ALFAPCE-R0_snap.fits;1.52001;26472.7;0.993828;0
20201006212636674_ALFAPCE-R0_met.fits;1.32205;26499;5.77586;1.70667
20201006212701421_ALFAPCE-R0_met.fits;1.49004;26494.6;6.16155;4.43733
20201006212612610_ALFAPCE-R0_snap.fits;1.30413;26490.2;1.1151;0
20201006212712685_ALFAPCE-R0_snap.fits;1.32801;26456.5;1.21516;0
20201006212812759_ALFAPCE-R0_snap.fits;1.29848;26462.4;1.55584;0
20201006212912834_ALFAPCE-R0_snap.fits;1.36043;26477.1;0.980711;0
20201006213021442_ALFAPCE-R0_met.fits;1.28756;26474.1;3.06845;0.170667
20201006213012909_ALFAPCE-R0_snap.fits;1.57562;26534.2;1.505;0
20201006213112983_ALFAPCE-R0_snap.fits;1.36333;26485.8;1.2306;0
20201006213255213_ALFAPCE-R0_met.fits;1.36656;26509.3;7.7599;2.38933
20201006213213058_ALFAPCE-R0_snap.fits;1.23091;26529.8;1.17593;0
20201006213328493_ALFAPCE-R0_met.fits;1.24117;26506.3;6.54334;0.341333
20201006213356823_ALFAPCE-R0_met.fits;1.28834;26512.2;3.73793;0.341333
20201006213313133_ALFAPCE-R0_snap.fits;1.33853;26478.5;1.13526;0
20201006213413207_ALFAPCE-R0_snap.fits;1.44988;26522.5;1.11572;0
20201006213533762_ALFAPCE-R0_met.fits;1.45412;26515.1;4.54278;0.170667
20201006213601581_ALFAPCE-R0_met.fits;1.43631;26526.9;3.29327;0.170667
20201006213513282_ALFAPCE-R0_snap.fits;1.31425;26534.2;1.05288;0
20201006213613357_ALFAPCE-R0_snap.fits;1.36256;26458;1.21503;0
20201006213745005_ALFAPCE-R0_met.fits;1.28459;26485.8;3.49773;0.170667
20201006213713431_ALFAPCE-R0_snap.fits;1.3747;26506.3;1.12461;0
20201006213855661_ALFAPCE-R0_met.fits;1.1437;26503.4;3.12613;0.170667
20201006213858391_ALFAPCE-R0_met.fits;1.2425;26503.4;7.73611;0.512
20201006213905559_ALFAPCE-R0_met.fits;1.24632;26491.7;4.21702;0.341333
20201006213813506_ALFAPCE-R0_snap.fits;1.27714;26471.2;1.48259;0
20201006213913581_ALFAPCE-R0_snap.fits;1.43384;26512.2;0.843441;0
20201006214045229_ALFAPCE-R0_met.fits;1.15928;26510.7;2.77668;0.341333
20201006214013655_ALFAPCE-R0_snap.fits;1.12492;26537.1;1.05858;0
20201006214113730_ALFAPCE-R0_snap.fits;1.49798;26469.7;1.42363;0
20201006214213805_ALFAPCE-R0_snap.fits;1.25494;26462.4;1.46546;0
20201006214313879_ALFAPCE-R0_snap.fits;1.5477;26544.4;1.16821;0
20201006214413954_ALFAPCE-R0_snap.fits;1.46906;26545.9;1.04106;0
20201006214514029_ALFAPCE-R0_snap.fits;1.54684;26540;1.08105;0
20201006214614103_ALFAPCE-R0_snap.fits;1.50493;26535.6;1.17265;0
20201006214733805_ALFAPCE-R0_met.fits;1.52988;26491.7;3.52757;0.341333
20201006214714178_ALFAPCE-R0_snap.fits;1.43576;26538.6;1.41363;0
20201006214814253_ALFAPCE-R0_snap.fits;1.31628;26529.8;1.28629;0
20201006214934466_ALFAPCE-R0_met.fits;1.40467;26500.5;12.0605;3.75467
20201006214914327_ALFAPCE-R0_snap.fits;1.22713;26465.3;1.24017;0
20201006215014402_ALFAPCE-R0_snap.fits;1.38471;26538.6;1.28973;0
20201006215125570_ALFAPCE-R0_met.fits;1.56932;26521;4.3271;0.682667
20201006215114477_ALFAPCE-R0_snap.fits;1.29913;26506.3;1.33795;0
20201006215225474_ALFAPCE-R0_met.fits;1.18548;26474.1;21.0472;0.512
20201006215307970_ALFAPCE-R0_met.fits;1.40215;26465.3;4.61208;0.170667
20201006215214551_ALFAPCE-R0_snap.fits;1.56292;26500.5;1.29619;0
20201006215314455_ALFAPCE-R0_met.fits;1.43529;26496.1;8.27587;0.341333
20201006215408898_ALFAPCE-R0_met.fits;1.39071;26485.8;3.27186;0.170667
20201006215314626_ALFAPCE-R0_snap.fits;1.25016;26515.1;1.16071;0
20201006215445933_ALFAPCE-R0_met.fits;1.3266;26499;3.08196;0.170667
20201006215414701_ALFAPCE-R0_snap.fits;1.12238;26458;1.51675;0
20201006215519554_ALFAPCE-R0_met.fits;1.47258;26497.6;5.87877;0.170667
20201006215542765_ALFAPCE-R0_met.fits;1.19045;26487.3;2.87253;0.170667
20201006215514775_ALFAPCE-R0_snap.fits;1.15188;26510.7;1.55901;0
20201006215614850_ALFAPCE-R0_snap.fits;1.48407;26522.5;1.16456;0
20201006215747693_ALFAPCE-R0_met.fits;1.48197;26510.7;6.00845;0.341333
20201006215714925_ALFAPCE-R0_snap.fits;1.34648;26534.2;1.04967;0
20201006215854423_ALFAPCE-R0_met.fits;1.17305;26465.3;2.77082;0.170667
20201006215814999_ALFAPCE-R0_snap.fits;1.28741;26477.1;0.921491;0
20201006215915074_ALFAPCE-R0_snap.fits;1.33949;26518.1;1.14086;0
