# file name; noise; peak f.; mag.; duration
20201006200006189_ALFAPCE-R0_snap.fits;1.34412;26513.7;1.14745;0
20201006200106263_ALFAPCE-R0_snap.fits;1.40847;26534.2;1.22649;0
20201006200233303_ALFAPCE-R0_met.fits;1.33705;26525.4;7.73761;2.21867
20201006200206338_ALFAPCE-R0_snap.fits;1.42005;26449.2;1.53279;0
20201006200306413_ALFAPCE-R0_snap.fits;1.59831;26488.8;1.42964;0
20201006200406487_ALFAPCE-R0_snap.fits;1.67361;26522.5;1.35384;0
20201006200506562_ALFAPCE-R0_snap.fits;1.58645;26484.4;1.16744;0
20201006200630871_ALFAPCE-R0_met.fits;1.19318;26504.9;2.51726;0.170667
20201006200606637_ALFAPCE-R0_snap.fits;1.22275;26494.6;1.33066;0
20201006200710807_ALFAPCE-R0_met.fits;1.48583;26488.8;4.57152;0.170667
20201006200739309_ALFAPCE-R0_met.fits;1.2791;26506.3;6.6536;0.512
20201006200749890_ALFAPCE-R0_met.fits;1.31063;26497.6;8.68227;0.341333
20201006200706711_ALFAPCE-R0_snap.fits;1.27412;26450.7;1.45667;0
20201006200806786_ALFAPCE-R0_snap.fits;1.57702;26518.1;1.14746;0
20201006200906861_ALFAPCE-R0_snap.fits;1.34918;26490.2;1.54754;0
20201006201023149_ALFAPCE-R0_met.fits;1.41841;26491.7;4.59281;0.341333
20201006201006935_ALFAPCE-R0_snap.fits;1.53052;26526.9;1.22287;0
20201006201153773_ALFAPCE-R0_met.fits;1.27361;26499;4.15856;0.170667
20201006201159234_ALFAPCE-R0_met.fits;1.29298;26513.7;3.9538;0.341333
20201006201107010_ALFAPCE-R0_snap.fits;1.23107;26506.3;1.46295;0
20201006201207085_ALFAPCE-R0_snap.fits;1.43816;26493.2;1.31392;0
20201006201307159_ALFAPCE-R0_snap.fits;1.20351;26528.3;1.32731;0
20201006201407234_ALFAPCE-R0_snap.fits;1.42311;26523.9;1.41638;0
20201006201539906_ALFAPCE-R0_met.fits;1.26895;26496.1;10.1078;0.512
20201006201553730_ALFAPCE-R0_met.fits;1.24734;26507.8;2.68512;0.170667
20201006201555778_ALFAPCE-R0_met.fits;1.26535;26491.7;4.3959;0.170667
20201006201507309_ALFAPCE-R0_snap.fits;1.29417;26510.7;1.0499;0
20201006201611309_ALFAPCE-R0_met.fits;1.31054;26499;5.21698;0.170667
20201006201607383_ALFAPCE-R0_snap.fits;1.29309;26503.4;1.22647;0
20201006201743298_ALFAPCE-R0_met.fits;1.36376;26503.4;2.94877;0.341333
20201006201707458_ALFAPCE-R0_snap.fits;1.25018;26458;1.49928;0
20201006201810434_ALFAPCE-R0_met.fits;1.43705;26449.2;10.479;0.170667
20201006201850029_ALFAPCE-R0_met.fits;1.41938;26510.7;7.70588;0.170667
20201006201807533_ALFAPCE-R0_snap.fits;1.12466;26449.2;1.16445;0
20201006201907607_ALFAPCE-R0_snap.fits;1.32309;26475.6;1.27602;0
20201006202041986_ALFAPCE-R0_met.fits;1.59401;26496.1;4.76016;0.170667
20201006202056493_ALFAPCE-R0_met.fits;1.39106;26510.7;3.09816;0.341333
20201006202007682_ALFAPCE-R0_snap.fits;1.55855;26468.3;1.19577;0
20201006202118679_ALFAPCE-R0_met.fits;1.38587;26509.3;5.13592;0.341333
20201006202134722_ALFAPCE-R0_met.fits;1.33776;26490.2;3.81528;0.170667
20201006202107757_ALFAPCE-R0_snap.fits;1.3355;26494.6;1.2263;0
20201006202207831_ALFAPCE-R0_snap.fits;1.54376;26456.5;1.11338;0
20201006202307906_ALFAPCE-R0_snap.fits;1.4741;26529.8;1.54552;0
20201006202438530_ALFAPCE-R0_met.fits;1.23107;26504.9;7.6941;0.170667
20201006202503789_ALFAPCE-R0_met.fits;1.3594;26497.6;2.79141;0.170667
20201006202407981_ALFAPCE-R0_snap.fits;1.19357;26488.8;1.13954;0
20201006202509933_ALFAPCE-R0_met.fits;1.45323;26516.6;3.04436;0.341333
20201006202537410_ALFAPCE-R0_met.fits;1.32921;26493.2;2.97288;0.170667
20201006202508055_ALFAPCE-R0_snap.fits;1.42669;26452.1;1.16973;0
20201006202608130_ALFAPCE-R0_snap.fits;1.53974;26480;1.22243;0
20201006202708205_ALFAPCE-R0_snap.fits;1.34591;26458;1.3745;0
20201006202808279_ALFAPCE-R0_snap.fits;1.4899;26522.5;1.46795;0
20201006202908354_ALFAPCE-R0_snap.fits;1.21879;26521;0.930562;0
20201006203008429_ALFAPCE-R0_snap.fits;1.39557;26529.8;0.983679;0
20201006203138370_ALFAPCE-R0_met.fits;1.49084;26503.4;4.88773;0.682667
20201006203202775_ALFAPCE-R0_met.fits;1.43564;26499;2.95296;0.682667
20201006203108503_ALFAPCE-R0_snap.fits;1.31229;26515.1;1.23763;0
20201006203254829_ALFAPCE-R0_met.fits;1.28182;26504.9;5.34568;0.341333
20201006203208578_ALFAPCE-R0_snap.fits;1.66742;26482.9;1.30053;0
20201006203325719_ALFAPCE-R0_met.fits;1.39374;26504.9;4.27558;0.170667
20201006203308653_ALFAPCE-R0_snap.fits;1.60765;26521;1.33746;0
20201006203408727_ALFAPCE-R0_snap.fits;1.37361;26538.6;1.19404;0
20201006203508802_ALFAPCE-R0_snap.fits;1.71199;26463.9;1.21638;0
20201006203646253_ALFAPCE-R0_met.fits;1.39038;26497.6;4.26055;0.341333
20201006203608877_ALFAPCE-R0_snap.fits;1.41883;26484.4;1.15148;0
20201006203708951_ALFAPCE-R0_snap.fits;1.35972;26506.3;1.19339;0
20201006203834797_ALFAPCE-R0_met.fits;1.23651;26480;3.04424;0.170667
20201006203905175_ALFAPCE-R0_met.fits;1.52683;26488.8;3.17385;0.170667
20201006203809026_ALFAPCE-R0_snap.fits;1.56797;26537.1;1.12149;0
20201006203957570_ALFAPCE-R0_met.fits;1.2316;26488.8;3.07742;0.512
20201006203909101_ALFAPCE-R0_snap.fits;1.18478;26509.3;1.28452;0
20201006204012759_ALFAPCE-R0_met.fits;1.5936;26494.6;3.51464;0.170667
20201006204019586_ALFAPCE-R0_met.fits;1.22051;26463.9;3.58997;0.170667
20201006204009175_ALFAPCE-R0_snap.fits;1.30987;26518.1;1.01803;0
20201006204109250_ALFAPCE-R0_snap.fits;2.02762;26547.4;2.09082;0
20201006204209325_ALFAPCE-R0_snap.fits;1.28557;26512.2;1.44754;0
20201006204342679_ALFAPCE-R0_met.fits;1.34145;26516.6;4.63787;0.170667
20201006204309399_ALFAPCE-R0_snap.fits;1.65325;26494.6;1.15072;0
20201006204409474_ALFAPCE-R0_snap.fits;1.6641;26534.2;1.33041;0
20201006204550679_ALFAPCE-R0_met.fits;1.23027;26497.6;3.19301;0.512
20201006204605186_ALFAPCE-R0_met.fits;1.34659;26491.7;3.46883;0.170667
20201006204509549_ALFAPCE-R0_snap.fits;1.32337;26477.1;0.88909;0
20201006204609623_ALFAPCE-R0_snap.fits;1.27859;26471.2;1.18634;0
20201006204709698_ALFAPCE-R0_snap.fits;1.54264;26482.9;1.66361;0
20201006204809773_ALFAPCE-R0_met.fits;1.35043;26504.9;2.8871;0.170667
20201006204809773_ALFAPCE-R0_snap.fits;1.23197;26460.9;1.23315;0
20201006204909847_ALFAPCE-R0_snap.fits;1.32681;26488.8;5.33266;0
20201006205007703_ALFAPCE-R0_met.fits;1.27168;26487.3;5.12115;1.536
20201006205009922_ALFAPCE-R0_snap.fits;1.56478;26493.2;1.22207;0
20201006205121602_ALFAPCE-R0_met.fits;1.20474;26497.6;3.06767;0.170667
20201006205109997_ALFAPCE-R0_snap.fits;1.29352;26523.9;1.21079;0
20201006205226455_ALFAPCE-R0_met.fits;1.5311;26465.3;3.81751;0.170667
20201006205210071_ALFAPCE-R0_snap.fits;1.32468;26450.7;1.30613;0
20201006205310146_ALFAPCE-R0_snap.fits;1.41681;26456.5;1.13835;0
20201006205410221_ALFAPCE-R0_snap.fits;1.2032;26471.2;1.12243;0
20201006205510295_ALFAPCE-R0_snap.fits;1.11828;26490.2;1.30258;0
20201006205611735_ALFAPCE-R0_met.fits;1.38433;26510.7;4.96758;0.682667
20201006205610370_ALFAPCE-R0_snap.fits;1.1033;26547.4;1.3039;0
20201006205710445_ALFAPCE-R0_snap.fits;1.32302;26541.5;1.21191;0
20201006205810519_ALFAPCE-R0_snap.fits;1.26855;26493.2;1.3307;0
20201006205913325_ALFAPCE-R0_met.fits;1.44869;26504.9;7.13472;0.853333
20201006205910594_ALFAPCE-R0_snap.fits;1.25986;26453.6;1.1332;0
