# file name; noise; peak f.; mag.; duration
20201006190025943_ALFAPCE-R0_met.fits;1.17417;26478.5;4.72563;0.170667
20201006190001709_ALFAPCE-R0_snap.fits;1.48392;26529.8;1.1762;0
20201006190101783_ALFAPCE-R0_snap.fits;1.42429;26490.2;1.32393;0
20201006190245378_ALFAPCE-R0_met.fits;1.26704;26499;2.57115;0.170667
20201006190201858_ALFAPCE-R0_snap.fits;1.20924;26458;1.1807;0
20201006190335213_ALFAPCE-R0_met.fits;1.56771;26500.5;7.85598;0.341333
20201006190301933_ALFAPCE-R0_snap.fits;1.59997;26521;1.64103;0
20201006190402007_ALFAPCE-R0_snap.fits;1.47319;26471.2;1.26066;0
20201006190525463_ALFAPCE-R0_met.fits;1.39195;26502;14.1763;0.341333
20201006190502082_ALFAPCE-R0_snap.fits;1.63824;26477.1;1.33482;0
20201006190618199_ALFAPCE-R0_met.fits;1.55969;26510.7;3.59014;0.341333
20201006190635607_ALFAPCE-R0_met.fits;1.32031;26503.4;2.6938;0.170667
20201006190602157_ALFAPCE-R0_snap.fits;1.34543;26547.4;1.12733;0
20201006190719469_ALFAPCE-R0_met.fits;1.21186;26515.1;5.67591;0.341333
20201006190702231_ALFAPCE-R0_snap.fits;1.30924;26529.8;1.3916;0
20201006190802306_ALFAPCE-R0_snap.fits;1.62753;26504.9;1.02037;0
20201006190931735_ALFAPCE-R0_met.fits;1.51093;26510.7;3.70265;0.170667
20201006190902381_ALFAPCE-R0_snap.fits;1.44413;26523.9;1.32681;0
20201006191005186_ALFAPCE-R0_met.fits;1.51975;26504.9;4.61367;0.170667
20201006191002455_ALFAPCE-R0_snap.fits;1.63282;26488.8;1.16426;0
20201006191152706_ALFAPCE-R0_met.fits;1.61622;26543;10.6811;0.512
20201006191102530_ALFAPCE-R0_snap.fits;1.57848;26513.7;1.49869;0
20201006191202605_ALFAPCE-R0_snap.fits;1.34731;26545.9;1.20277;0
20201006191302679_ALFAPCE-R0_snap.fits;1.40204;26482.9;1.21639;0
20201006191402754_ALFAPCE-R0_snap.fits;1.47431;26538.6;1.27562;0
20201006191558807_ALFAPCE-R0_met.fits;1.39473;26496.1;8.23806;0.341333
20201006191502829_ALFAPCE-R0_snap.fits;1.55666;26545.9;1.38677;0
20201006191602903_ALFAPCE-R0_snap.fits;1.61681;26478.5;1.27651;0
20201006191745645_ALFAPCE-R0_met.fits;1.22306;26502;5.32763;0.512
20201006191702978_ALFAPCE-R0_snap.fits;1.3063;26491.7;1.11176;0
20201006191820119_ALFAPCE-R0_met.fits;1.63775;26482.9;4.45639;0.170667
20201006191803053_ALFAPCE-R0_snap.fits;1.36054;26535.6;1.31902;0
20201006191903127_ALFAPCE-R0_snap.fits;1.43437;26529.8;1.16684;0
20201006192007981_ALFAPCE-R0_met.fits;1.34983;26504.9;2.72699;0.170667
20201006192003202_ALFAPCE-R0_snap.fits;1.48985;26494.6;1.37916;0
20201006192109421_ALFAPCE-R0_met.fits;1.29104;26480;7.26179;0.170667
20201006192103277_ALFAPCE-R0_snap.fits;1.56151;26494.6;1.14605;0
20201006192203351_ALFAPCE-R0_snap.fits;1.48819;26494.6;1.25092;0
20201006192350189_ALFAPCE-R0_met.fits;1.406;26504.9;5.35373;0.682667
20201006192303426_ALFAPCE-R0_snap.fits;1.24973;26468.3;1.04406;0
20201006192403501_ALFAPCE-R0_snap.fits;1.24315;26463.9;1.38566;0
20201006192557847_ALFAPCE-R0_met.fits;1.35148;26477.1;3.85789;0.170667
20201006192503575_ALFAPCE-R0_snap.fits;1.40947;26462.4;1.19614;0
20201006192622594_ALFAPCE-R0_met.fits;1.36211;26512.2;5.18976;0.170667
20201006192603650_ALFAPCE-R0_snap.fits;1.43045;26456.5;1.13724;0
20201006192747415_ALFAPCE-R0_met.fits;1.21697;26499;4.71474;0.170667
20201006192703725_ALFAPCE-R0_snap.fits;1.5114;26518.1;1.02092;0
20201006192803799_ALFAPCE-R0_snap.fits;1.11055;26458;1.29594;0
20201006192918210_ALFAPCE-R0_met.fits;1.4789;26474.1;27.7112;0.512
20201006192903874_ALFAPCE-R0_snap.fits;1.2397;26543;1.33972;0
20201006193003949_ALFAPCE-R0_snap.fits;1.20071;26528.3;1.17215;0
20201006193104023_ALFAPCE-R0_snap.fits;1.5218;26471.2;1.31064;0
20201006193204098_ALFAPCE-R0_snap.fits;1.59306;26534.2;0.80798;0
20201006193308781_ALFAPCE-R0_met.fits;1.35363;26500.5;3.27945;0.170667
20201006193304173_ALFAPCE-R0_snap.fits;1.30502;26474.1;1.16358;0
20201006193404247_ALFAPCE-R0_snap.fits;1.21651;26488.8;1.29629;0
20201006193504322_ALFAPCE-R0_snap.fits;1.35138;26534.2;1.03801;0
20201006193629314_ALFAPCE-R0_met.fits;1.35994;26494.6;7.01243;0.170667
20201006193604397_ALFAPCE-R0_snap.fits;1.42002;26449.2;1.1314;0
20201006193717271_ALFAPCE-R0_met.fits;1.37008;26513.7;3.58903;0.170667
20201006193704471_ALFAPCE-R0_snap.fits;1.50704;26502;1.19189;0
20201006193804546_ALFAPCE-R0_snap.fits;1.50639;26521;1.24476;0
20201006193904621_ALFAPCE-R0_snap.fits;1.22795;26499;1.10215;0
20201006194004695_ALFAPCE-R0_snap.fits;1.43873;26538.6;1.40195;0
20201006194104770_ALFAPCE-R0_snap.fits;1.42967;26477.1;1.30777;0
20201006194204845_ALFAPCE-R0_snap.fits;1.12916;26482.9;1.35794;0
20201006194357143_ALFAPCE-R0_met.fits;1.19741;26506.3;5.04643;0.341333
20201006194304919_ALFAPCE-R0_snap.fits;1.58449;26500.5;0.912928;0
20201006194404994_ALFAPCE-R0_snap.fits;1.222;26468.3;1.25406;0
20201006194527255_ALFAPCE-R0_met.fits;1.38386;26509.3;3.06637;0.170667
20201006194551490_ALFAPCE-R0_met.fits;1.31997;26488.8;2.97282;0.170667
20201006194505069_ALFAPCE-R0_snap.fits;1.43197;26522.5;1.16714;0
20201006194605143_ALFAPCE-R0_snap.fits;1.3539;26474.1;1.06824;0
20201006194710338_ALFAPCE-R0_met.fits;1.51042;26506.3;3.21939;0.170667
20201006194705218_ALFAPCE-R0_snap.fits;1.48761;26540;1.08865;0
20201006194805293_ALFAPCE-R0_snap.fits;1.33845;26493.2;1.13757;0
20201006194905367_ALFAPCE-R0_snap.fits;1.8067;26480;1.30055;0
20201006195038039_ALFAPCE-R0_met.fits;1.69825;26507.8;4.46336;0.341333
20201006195053229_ALFAPCE-R0_met.fits;1.50589;26502;9.24196;0.341333
20201006195005442_ALFAPCE-R0_snap.fits;1.47821;26543;1.20937;0
20201006195105517_ALFAPCE-R0_snap.fits;1.4884;26510.7;1.43944;0
20201006195205591_ALFAPCE-R0_snap.fits;1.36461;26480;1.19772;0
20201006195330754_ALFAPCE-R0_met.fits;1.38712;26513.7;3.76811;0.341333
20201006195305666_ALFAPCE-R0_snap.fits;1.5096;26453.6;1.18815;0
20201006195406253_ALFAPCE-R0_met.fits;1.23514;26485.8;5.12564;0.341333
20201006195441922_ALFAPCE-R0_met.fits;1.3383;26504.9;4.06572;0.170667
20201006195405741_ALFAPCE-R0_snap.fits;1.20824;26481.4;1.3866;0
20201006195504109_ALFAPCE-R0_met.fits;1.20824;26482.9;2.42795;0.170667
20201006195533634_ALFAPCE-R0_met.fits;1.40672;26504.9;3.60511;0.170667
20201006195505815_ALFAPCE-R0_snap.fits;1.28596;26500.5;1.43961;0
20201006195603330_ALFAPCE-R0_met.fits;1.31872;26502;4.46556;0.170667
20201006195605890_ALFAPCE-R0_snap.fits;1.34459;26477.1;1.27037;0
20201006195705965_ALFAPCE-R0_snap.fits;1.46241;26463.9;1.38608;0
20201006195806039_ALFAPCE-R0_snap.fits;1.63154;26535.6;1.24702;0
20201006195916013_ALFAPCE-R0_met.fits;1.0841;26490.2;2.81932;0.170667
20201006195906114_ALFAPCE-R0_snap.fits;1.48858;26491.7;1.12326;0
