# file name; noise; peak f.; mag.; duration
20201006140002690_ALFAPCE-R0_met.fits;1.11231;26493.2;3.12459;0.341333
20201006140053207_ALFAPCE-R0_met.fits;1.41443;26521;2.85456;0.170667
20201006140039383_ALFAPCE-R0_snap.fits;1.44954;26525.4;0.982329;0
20201006140221101_ALFAPCE-R0_met.fits;1.21438;26506.3;3.58088;0.170667
20201006140139458_ALFAPCE-R0_snap.fits;1.33737;26531.2;1.15167;0
20201006140239533_ALFAPCE-R0_snap.fits;1.40371;26525.4;1.37452;0
20201006140339607_ALFAPCE-R0_snap.fits;1.33228;26541.5;1.00151;0
20201006140439682_ALFAPCE-R0_snap.fits;1.26845;26487.3;0.999969;0
20201006140539757_ALFAPCE-R0_snap.fits;1.07678;26452.1;1.59458;0
20201006140639831_ALFAPCE-R0_snap.fits;3.03009;26471.2;2.20441;0
20201006140739906_ALFAPCE-R0_snap.fits;1.27342;26541.5;1.12906;0
20201006140839981_ALFAPCE-R0_snap.fits;1.20737;26528.3;1.17314;0
20201006140940055_ALFAPCE-R0_snap.fits;1.51526;26547.4;1.09783;0
20201006141040130_ALFAPCE-R0_snap.fits;1.49222;26496.1;0.990946;0
20201006141140205_ALFAPCE-R0_snap.fits;1.27214;26452.1;0.999419;0
20201006141317997_ALFAPCE-R0_met.fits;1.29707;26490.2;8.04998;0.682667
20201006141240279_ALFAPCE-R0_snap.fits;1.3728;26462.4;1.21919;0
20201006141340354_ALFAPCE-R0_snap.fits;1.44649;26490.2;1.02497;0
20201006141440429_ALFAPCE-R0_snap.fits;1.2703;26494.6;1.01732;0
20201006141540503_ALFAPCE-R0_snap.fits;1.40314;26534.2;1.43799;0
20201006141640578_ALFAPCE-R0_snap.fits;1.36061;26538.6;1.04247;0
20201006141829463_ALFAPCE-R0_met.fits;1.31395;26513.7;3.81967;0.170667
20201006141740653_ALFAPCE-R0_snap.fits;1.34571;26472.7;1.05833;0
20201006141840727_ALFAPCE-R0_snap.fits;1.43956;26463.9;1.28659;0
20201006141953090_ALFAPCE-R0_met.fits;1.24118;26528.3;3.6891;0.170667
20201006142012717_ALFAPCE-R0_met.fits;1.16481;26509.3;4.04807;0.512
20201006141940802_ALFAPCE-R0_snap.fits;1.51698;26480;1.0279;0
20201006142040877_ALFAPCE-R0_snap.fits;1.75861;26465.3;1.17278;0
20201006142140951_ALFAPCE-R0_snap.fits;1.4919;26490.2;1.22499;0
20201006142325911_ALFAPCE-R0_met.fits;1.37053;26500.5;2.98148;0.170667
20201006142241026_ALFAPCE-R0_snap.fits;1.35601;26491.7;0.814746;0
20201006142341101_ALFAPCE-R0_snap.fits;1.5025;26538.6;1.07491;0
20201006142441175_ALFAPCE-R0_snap.fits;1.33653;26490.2;1.3157;0
20201006142541250_ALFAPCE-R0_snap.fits;1.43199;26537.1;1.12538;0
20201006142641325_ALFAPCE-R0_snap.fits;1.54988;26535.6;1.09478;0
20201006142741399_ALFAPCE-R0_snap.fits;1.21959;26500.5;1.40226;0
20201006142847277_ALFAPCE-R0_met.fits;1.42754;26496.1;11.2776;0.341333
20201006142841474_ALFAPCE-R0_snap.fits;1.19747;26449.2;1.38255;0
20201006142941549_ALFAPCE-R0_snap.fits;1.26977;26465.3;1.287;0
20201006143041623_ALFAPCE-R0_snap.fits;1.33534;26519.5;1.36073;0
20201006143141698_ALFAPCE-R0_snap.fits;1.30348;26513.7;0.931399;0
20201006143241773_ALFAPCE-R0_snap.fits;1.22951;26481.4;1.28217;0
20201006143341847_ALFAPCE-R0_snap.fits;1.28899;26522.5;1.35683;0
20201006143511447_ALFAPCE-R0_met.fits;1.22827;26526.9;6.34938;0.170667
20201006143441922_ALFAPCE-R0_snap.fits;1.42678;26510.7;1.13726;0
20201006143541997_ALFAPCE-R0_snap.fits;1.14381;26453.6;1.23234;0
20201006143708354_ALFAPCE-R0_met.fits;1.52118;26531.2;3.94088;0.170667
20201006143642071_ALFAPCE-R0_snap.fits;1.41987;26460.9;0.861872;0
20201006143742146_ALFAPCE-R0_snap.fits;1.3564;26509.3;1.15123;0
20201006143842221_ALFAPCE-R0_snap.fits;1.36846;26537.1;1.19635;0
20201006143942295_ALFAPCE-R0_snap.fits;1.34561;26528.3;1.0782;0
20201006144042370_ALFAPCE-R0_snap.fits;1.43157;26466.8;1.20496;0
20201006144142445_ALFAPCE-R0_snap.fits;1.3425;26449.2;1.45315;0
20201006144336962_ALFAPCE-R0_met.fits;1.39809;26503.4;3.08256;0.170667
20201006144242519_ALFAPCE-R0_snap.fits;1.21777;26502;1.43625;0
20201006144342594_ALFAPCE-R0_snap.fits;1.56543;26456.5;1.09217;0
20201006144442669_ALFAPCE-R0_snap.fits;1.77533;26509.3;1.24865;0
20201006144622679_ALFAPCE-R0_met.fits;1.33739;26497.6;3.43351;0.341333
20201006144542743_ALFAPCE-R0_snap.fits;1.23443;26487.3;1.0293;0
20201006144715586_ALFAPCE-R0_met.fits;1.35901;26496.1;3.96867;0.170667
20201006144720194_ALFAPCE-R0_met.fits;1.40587;26513.7;3.00108;0.170667
20201006144728898_ALFAPCE-R0_met.fits;1.21754;26525.4;3.59578;0.170667
20201006144733847_ALFAPCE-R0_met.fits;1.10674;26513.7;13.1023;0.341333
20201006144642818_ALFAPCE-R0_snap.fits;1.12989;26468.3;1.12647;0
20201006144742893_ALFAPCE-R0_snap.fits;1.38357;26463.9;1.62807;0
20201006144931266_ALFAPCE-R0_met.fits;1.3033;26518.1;10.8703;0.341333
20201006144842967_ALFAPCE-R0_snap.fits;1.34089;26507.8;1.2827;0
20201006144943554_ALFAPCE-R0_met.fits;1.23077;26491.7;3.48315;0.341333
20201006145003181_ALFAPCE-R0_met.fits;1.02836;26506.3;2.74221;0.170667
20201006145014786_ALFAPCE-R0_met.fits;1.38084;26510.7;3.30505;0.341333
20201006144943042_ALFAPCE-R0_snap.fits;1.36421;26525.4;1.51808;0
20201006145102061_ALFAPCE-R0_met.fits;1.26938;26523.9;23.8947;0.341333
20201006145043117_ALFAPCE-R0_snap.fits;1.45352;26474.1;1.0487;0
20201006145207085_ALFAPCE-R0_met.fits;1.5457;26497.6;3.34697;0.170667
20201006145218861_ALFAPCE-R0_met.fits;1.37872;26529.8;2.97028;0.170667
20201006145143191_ALFAPCE-R0_snap.fits;1.24798;26478.5;1.17885;0
20201006145329858_ALFAPCE-R0_met.fits;1.43474;26519.5;7.9349;0.170667
20201006145243266_ALFAPCE-R0_snap.fits;1.49064;26500.5;1.13144;0
20201006145358189_ALFAPCE-R0_met.fits;1.34386;26496.1;5.06843;0.170667
20201006145343341_ALFAPCE-R0_snap.fits;1.33588;26450.7;1.37005;0
20201006145500823_ALFAPCE-R0_met.fits;1.17191;26485.8;4.79139;0.512
20201006145443415_ALFAPCE-R0_snap.fits;1.49816;26494.6;1.0321;0
20201006145623255_ALFAPCE-R0_met.fits;1.27328;26545.9;4.05966;1.87733
20201006145628205_ALFAPCE-R0_met.fits;1.40183;26521;3.27087;0.682667
20201006145543490_ALFAPCE-R0_snap.fits;1.15247;26458;1.49658;0
20201006145642541_ALFAPCE-R0_met.fits;1.42708;26497.6;3.55713;0.170667
20201006145643565_ALFAPCE-R0_snap.fits;1.52542;26460.9;1.2408;0
20201006145758658_ALFAPCE-R0_met.fits;1.2792;26497.6;7.92719;0.170667
20201006145743639_ALFAPCE-R0_snap.fits;1.12229;26512.2;1.30942;0
20201006145843714_ALFAPCE-R0_snap.fits;1.38513;26478.5;1.00797;0
20201006145943789_ALFAPCE-R0_snap.fits;1.11122;26460.9;1.30893;0
