#timestamp,LO_Frequency,Hit,StdDev 
1602010815.7,286046998.3,N
1602010835.5,286046998.3,N
1602010855.3,286046998.7,N
1602010875.2,286046998.1,N
1602010895.0,286046998.6,N
1602010895.9,286046998.6,N
1602010915.8,286046998.2,N
1602010935.6,286046998.6,N
1602010955.4,286046998.5,N
1602010975.3,286046998.4,N
1602010995.1,286046998.2,Y
1602011015.8,286047000.0,P
1602011035.7,286047000.0,N
1602011055.5,286047000.2,N
1602011075.4,286046999.9,N
1602011095.2,286047000.0,N
1602011115.0,286047000.1,N
1602011115.9,286047000.1,N
1602011135.8,286047000.5,N
1602011155.6,286047000.6,N
1602011175.5,286047000.9,N
1602011195.3,286046998.1,Y
1602011215.1,286047001.1,P
1602011235.9,286046998.2,P
1602011255.7,286047000.0,N
1602011275.5,286047001.0,N
1602011295.4,286047001.0,N
1602011315.2,286047000.9,N
1602011335.1,286047001.0,N
1602011336.0,286047001.0,N
1602011355.8,286047000.4,N
1602011375.6,286047001.0,N
1602011395.5,286047000.7,N
1602011415.3,286047000.8,N
1602011435.1,286047001.2,N
1602011455.9,286047001.2,N
1602011475.7,286047001.0,N
1602011495.6,286047001.2,N
1602011515.4,286046998.5,N
1602011535.2,286046998.1,N
1602011555.1,286046998.1,N
1602011556.0,286046998.1,N
1602011575.8,286047001.2,N
1602011595.6,286046998.1,N
1602011615.5,286047001.1,N
1602011635.3,286047001.2,N
1602011655.2,286047000.5,N
1602011675.9,286047000.7,N
1602011695.7,286047001.2,N
1602011715.6,286046998.2,N
1602011735.4,286047000.7,N
1602011755.2,286047000.7,N
1602011775.1,286046998.2,N
1602011776.0,286046998.2,N
1602011795.8,286047000.8,N
1602011815.7,286047000.8,N
1602011835.5,286047001.2,N
1602011855.3,286047001.2,N
1602011875.2,286047000.8,N
1602011895.0,286047001.1,N
1602011895.9,286047001.1,N
1602011915.8,286047000.7,N
1602011935.6,286047000.5,N
1602011955.4,286047001.1,N
1602011975.3,286047001.1,N
1602011995.1,286047001.2,N
1602012015.8,286046998.1,N
1602012035.7,286046998.3,N
1602012055.5,286046998.5,N
1602012075.4,286046998.4,N
1602012095.2,286046998.5,N
1602012115.0,286046998.8,N
1602012115.9,286046998.8,N
1602012135.8,286046998.7,N
1602012155.6,286046998.7,N
1602012175.4,286046998.3,N
1602012195.3,286046998.2,N
1602012215.1,286046998.6,N
1602012235.9,286046998.7,N
1602012255.7,286046998.3,N
1602012275.5,286046998.4,N
1602012295.4,286046998.3,N
1602012315.2,286046999.0,N
1602012335.0,286046999.1,N
1602012335.9,286046999.1,N
1602012355.8,286046999.1,N
1602012375.6,286046999.2,N
1602012395.5,286046999.5,N
1602012415.3,286046999.3,N
1602012435.1,286046998.1,N
1602012455.9,286046998.8,N
1602012475.7,286046999.6,N
1602012495.5,286046996.5,Y
1602012515.4,286047000.7,P
1602012535.2,286047001.1,N
1602012555.1,286046998.1,N
1602012556.0,286046998.1,N
1602012575.8,286046998.6,N
1602012595.6,286047001.2,N
1602012615.5,286047000.5,N
1602012635.3,286047000.9,N
1602012655.1,286046998.6,N
1602012675.9,286046998.1,N
1602012695.7,286046998.2,N
1602012715.6,286047001.0,N
1602012735.4,286047000.7,N
1602012755.2,286047000.7,N
1602012775.1,286047001.2,N
1602012776.0,286047001.2,N
1602012795.8,286046999.0,N
1602012815.6,286046998.6,N
1602012835.5,286047001.1,N
1602012855.3,286046998.7,N
1602012875.2,286047000.8,N
1602012895.9,286046998.3,N
1602012915.7,286046998.4,N
1602012935.6,286047001.1,N
1602012955.4,286046999.4,N
1602012975.3,286046998.7,N
1602012995.1,286046999.4,N
1602012996.0,286046999.4,N
1602013015.8,286046999.3,N
1602013035.7,286046998.3,N
1602013055.5,286046999.5,N
1602013075.3,286046996.6,N
1602013095.2,286046999.1,N
1602013115.0,286046999.3,N
1602013115.9,286046999.3,N
1602013135.8,286046998.3,N
1602013155.6,286046998.8,N
1602013175.4,286046998.2,N
1602013195.3,286046998.9,N
1602013215.1,286046998.6,N
1602013235.8,286046998.9,N
1602013255.7,286046998.1,N
1602013275.5,286046998.2,N
1602013295.4,286046998.5,N
1602013315.2,286046998.5,N
1602013335.0,286046998.6,N
1602013335.9,286046998.6,N
1602013355.8,286046998.6,N
1602013375.6,286046999.0,N
1602013395.5,286046998.6,N
1602013415.3,286046998.7,N
1602013435.1,286046998.3,N
1602013455.9,286046999.0,N
1602013475.7,286046998.7,N
1602013495.5,286046999.1,N
1602013515.4,286046999.1,N
1602013535.2,286046999.0,N
1602013555.0,286046999.4,N
1602013556.0,286046999.4,N
1602013575.8,286046999.3,N
1602013595.6,286046998.8,N
1602013615.5,286046998.4,Y
1602013635.3,286047000.6,P
1602013655.1,286047000.5,N
1602013675.9,286047000.6,N
1602013725.8,286047000.5,E
1602013735.7,286047000.6,N
1602013755.5,286046998.3,P
1602013775.3,286047001.1,N
1602013795.2,286047001.2,N
1602013815.0,286046998.1,N
1602013815.9,286046998.1,N
1602013835.8,286047001.1,N
1602013855.6,286047000.8,N
1602013875.4,286047001.2,N
1602013895.3,286047001.1,N
1602013915.1,286046998.1,N
1602013935.9,286046998.1,N
1602013955.7,286047001.1,N
1602013975.5,286046998.2,N
1602013995.4,286047001.1,N
1602014015.2,286046998.2,N
1602014035.0,286046998.8,N
1602014035.9,286046998.8,N
1602014055.8,286046998.1,N
1602014075.6,286046998.7,N
1602014095.5,286047001.2,N
1602014115.3,286047001.2,N
1602014135.1,286046998.5,N
1602014155.9,286046998.1,N
1602014175.7,286047000.8,N
1602014195.6,286046998.4,N
1602014215.4,286047000.8,N
1602014235.2,286046998.3,N
1602014255.1,286047001.1,N
1602014256.0,286047001.1,N
1602014275.8,286046998.2,N
1602014295.6,286046999.0,N
1602014315.5,286047001.2,N
1602014335.3,286046998.1,N
1602014355.2,286046998.3,N
1602014375.9,286046998.6,N
1602014395.7,286046998.2,N
