# file name; noise; peak f.; mag.; duration
20201006160048343_ALFAPCE-R0_snap.fits;1.44804;26488.8;1.32006;0
20201006160148418_ALFAPCE-R0_snap.fits;1.32432;26458;1.42393;0
20201006160247810_ALFAPCE-R0_met.fits;1.16153;26509.3;2.86613;0.341333
20201006160248493_ALFAPCE-R0_snap.fits;1.18;26462.4;1.04202;0
20201006160444717_ALFAPCE-R0_met.fits;1.31154;26500.5;3.61532;0.512
20201006160348567_ALFAPCE-R0_snap.fits;1.56989;26537.1;1.05857;0
20201006160448642_ALFAPCE-R0_snap.fits;1.33386;26526.9;0.956869;0
20201006160548717_ALFAPCE-R0_snap.fits;1.25688;26500.5;1.32944;0
20201006160648450_ALFAPCE-R0_met.fits;1.44648;26496.1;8.28345;0.512
20201006160648791_ALFAPCE-R0_snap.fits;1.55054;26518.1;1.48004;0
20201006160748866_ALFAPCE-R0_snap.fits;1.32531;26475.6;1.16165;0
20201006160918807_ALFAPCE-R0_met.fits;1.3234;26509.3;4.42242;0.341333
20201006160848941_ALFAPCE-R0_snap.fits;1.26411;26538.6;1.30624;0
20201006160949015_ALFAPCE-R0_snap.fits;1.46841;26515.1;1.55293;0
20201006161045677_ALFAPCE-R0_met.fits;1.21899;26504.9;4.82446;0.170667
20201006161115202_ALFAPCE-R0_met.fits;1.1731;26509.3;3.90507;0.341333
20201006161123223_ALFAPCE-R0_met.fits;1.48188;26515.1;3.87986;0.170667
20201006161049090_ALFAPCE-R0_snap.fits;1.4121;26518.1;1.07288;0
20201006161149165_ALFAPCE-R0_snap.fits;1.70299;26463.9;1.37013;0
20201006161327810_ALFAPCE-R0_met.fits;1.68272;26493.2;4.60149;0.170667
20201006161334978_ALFAPCE-R0_met.fits;1.196;26494.6;3.00038;0.341333
20201006161249239_ALFAPCE-R0_snap.fits;1.20265;26515.1;1.19182;0
20201006161351533_ALFAPCE-R0_met.fits;1.40785;26499;3.68086;0.170667
20201006161412183_ALFAPCE-R0_met.fits;1.47002;26507.8;4.28903;0.170667
20201006161349314_ALFAPCE-R0_snap.fits;1.46547;26510.7;1.1289;0
20201006161445805_ALFAPCE-R0_met.fits;1.30983;26510.7;9.61278;0.341333
20201006161449389_ALFAPCE-R0_snap.fits;1.36034;26484.4;1.06252;0
20201006161641517_ALFAPCE-R0_met.fits;1.42939;26500.5;4.84873;0.341333
20201006161549463_ALFAPCE-R0_snap.fits;1.31462;26471.2;1.42245;0
20201006161649538_ALFAPCE-R0_snap.fits;1.21497;26452.1;1.42283;0
20201006161829549_ALFAPCE-R0_met.fits;1.33663;26500.5;4.14114;0.170667
20201006161749613_ALFAPCE-R0_snap.fits;1.53552;26485.8;1.23581;0
20201006161908290_ALFAPCE-R0_met.fits;1.36077;26494.6;4.25773;0.341333
20201006161849687_ALFAPCE-R0_snap.fits;1.51417;26534.2;1.38435;0
20201006161949762_ALFAPCE-R0_snap.fits;1.49318;26497.6;1.39635;0
20201006162049837_ALFAPCE-R0_snap.fits;1.65689;26480;1.37524;0
20201006162244013_ALFAPCE-R0_met.fits;1.25036;26509.3;3.40286;0.170667
20201006162149911_ALFAPCE-R0_snap.fits;1.31214;26496.1;1.1272;0
20201006162305005_ALFAPCE-R0_met.fits;1.16776;26512.2;2.54506;0.170667
20201006162336919_ALFAPCE-R0_met.fits;1.27155;26477.1;4.71034;0.341333
20201006162249986_ALFAPCE-R0_snap.fits;1.18883;26453.6;1.52437;0
20201006162400983_ALFAPCE-R0_met.fits;1.29652;26513.7;4.94587;0.170667
20201006162413271_ALFAPCE-R0_met.fits;1.55858;26525.4;3.82804;0.170667
20201006162350061_ALFAPCE-R0_snap.fits;1.47287;26518.1;1.29111;0
20201006162450135_ALFAPCE-R0_snap.fits;1.30315;26496.1;1.28368;0
20201006162641581_ALFAPCE-R0_met.fits;1.43812;26500.5;3.07954;0.170667
20201006162550210_ALFAPCE-R0_snap.fits;1.50966;26478.5;1.20643;0
20201006162650285_ALFAPCE-R0_snap.fits;1.36537;26544.4;1.37168;0
20201006162813229_ALFAPCE-R0_met.fits;1.1239;26506.3;2.96488;0.170667
20201006162750359_ALFAPCE-R0_snap.fits;1.30633;26493.2;1.36082;0
20201006162944023_ALFAPCE-R0_met.fits;1.50537;26504.9;6.25071;0.341333
20201006162850434_ALFAPCE-R0_snap.fits;1.5436;26516.6;1.13202;0
20201006162950509_ALFAPCE-R0_snap.fits;1.409;26513.7;1.21597;0
20201006163050583_ALFAPCE-R0_snap.fits;1.21455;26475.6;1.18027;0
20201006163152023_ALFAPCE-R0_met.fits;1.33289;26493.2;7.44871;0.341333
20201006163150658_ALFAPCE-R0_snap.fits;1.34869;26510.7;1.12757;0
20201006163250733_ALFAPCE-R0_snap.fits;1.52816;26509.3;1.19622;0
20201006163350807_ALFAPCE-R0_snap.fits;1.34292;26481.4;1.19999;0
20201006163512045_ALFAPCE-R0_met.fits;1.3905;26521;3.24287;0.170667
20201006163522797_ALFAPCE-R0_met.fits;1.37399;26491.7;3.14594;0.170667
20201006163450882_ALFAPCE-R0_snap.fits;1.40758;26534.2;1.46226;0
20201006163550957_ALFAPCE-R0_snap.fits;1.54434;26535.6;1.41451;0
20201006163651031_ALFAPCE-R0_snap.fits;1.55178;26502;1.14542;0
20201006163829677_ALFAPCE-R0_met.fits;1.32564;26512.2;3.45319;0.170667
20201006163751106_ALFAPCE-R0_snap.fits;1.31217;26496.1;1.35148;0
20201006163900738_ALFAPCE-R0_met.fits;1.27426;26502;3.53328;0.170667
20201006163851181_ALFAPCE-R0_snap.fits;1.35954;26503.4;1.34876;0
20201006163951255_ALFAPCE-R0_snap.fits;1.25362;26494.6;1.22952;0
20201006164102765_ALFAPCE-R0_met.fits;1.28979;26499;3.65511;0.512
20201006164051330_ALFAPCE-R0_snap.fits;1.22111;26519.5;1.14968;0
20201006164151405_ALFAPCE-R0_snap.fits;1.43364;26487.3;0.882185;0
20201006164251479_ALFAPCE-R0_snap.fits;1.32263;26515.1;1.20939;0
20201006164437122_ALFAPCE-R0_met.fits;1.3842;26506.3;2.97137;0.170667
20201006164442925_ALFAPCE-R0_met.fits;1.32345;26502;3.07142;0.170667
20201006164351554_ALFAPCE-R0_snap.fits;1.38143;26500.5;1.39246;0
20201006164524397_ALFAPCE-R0_met.fits;1.21287;26497.6;7.30167;0.170667
20201006164451629_ALFAPCE-R0_snap.fits;1.3487;26529.8;1.19654;0
20201006164551703_ALFAPCE-R0_snap.fits;1.32003;26540;1.16625;0
20201006164651778_ALFAPCE-R0_snap.fits;1.30703;26496.1;1.09924;0
20201006164751853_ALFAPCE-R0_snap.fits;1.26484;26450.7;1.29215;0
20201006164851927_ALFAPCE-R0_snap.fits;1.43667;26477.1;1.30379;0
20201006164952002_ALFAPCE-R0_snap.fits;1.10835;26535.6;1.08921;0
20201006165131671_ALFAPCE-R0_met.fits;1.48148;26499;4.32213;0.341333
20201006165140546_ALFAPCE-R0_met.fits;1.28909;26499;3.78838;0.170667
20201006165052077_ALFAPCE-R0_snap.fits;1.62404;26523.9;1.19893;0
20201006165155394_ALFAPCE-R0_met.fits;1.25439;26510.7;2.93393;0.170667
20201006165214167_ALFAPCE-R0_met.fits;1.47234;26512.2;4.80022;0.341333
20201006165235330_ALFAPCE-R0_met.fits;1.47246;26502;6.68311;0.341333
20201006165152151_ALFAPCE-R0_snap.fits;1.39302;26525.4;1.43036;0
20201006165315949_ALFAPCE-R0_met.fits;1.64883;26510.7;4.13434;0.341333
20201006165252226_ALFAPCE-R0_snap.fits;1.3021;26488.8;1.15595;0
20201006165353666_ALFAPCE-R0_met.fits;1.60612;26499;3.35672;0.170667
20201006165352301_ALFAPCE-R0_snap.fits;1.48777;26499;1.05803;0
20201006165452375_ALFAPCE-R0_snap.fits;1.402;26540;1.38385;0
20201006165552450_ALFAPCE-R0_snap.fits;1.44082;26503.4;1.10721;0
20201006165655938_ALFAPCE-R0_met.fits;1.37928;26502;10.0734;1.19467
20201006165652525_ALFAPCE-R0_snap.fits;1.42738;26485.8;1.13153;0
20201006165816151_ALFAPCE-R0_met.fits;1.6716;26459.5;4.8429;0.341333
20201006165822295_ALFAPCE-R0_met.fits;1.31923;26494.6;3.44432;0.170667
20201006165752599_ALFAPCE-R0_snap.fits;1.26573;26513.7;1.5032;0
20201006165920663_ALFAPCE-R0_met.fits;1.30652;26509.3;7.30296;0.170667
20201006165852674_ALFAPCE-R0_snap.fits;1.21098;26478.5;1.07054;0
20201006165952749_ALFAPCE-R0_snap.fits;1.29825;26537.1;1.22421;0
