# file name; noise; peak f.; mag.; duration
20201006230019629_ALFAPCE-R0_snap.fits;1.3773;26453.6;1.03858;0
20201006230119703_ALFAPCE-R0_snap.fits;1.33104;26456.5;1.25693;0
20201006230219778_ALFAPCE-R0_snap.fits;1.55346;26503.4;1.12633;0
20201006230338967_ALFAPCE-R0_met.fits;1.38056;26463.9;2.80441;0.170667
20201006230412930_ALFAPCE-R0_met.fits;1.35311;26497.6;3.28789;0.170667
20201006230319853_ALFAPCE-R0_snap.fits;1.27322;26478.5;1.59042;0
20201006230419927_ALFAPCE-R0_snap.fits;1.3959;26544.4;1.35221;0
20201006230520002_ALFAPCE-R0_snap.fits;1.33449;26475.6;1.09608;0
20201006230623490_ALFAPCE-R0_met.fits;1.5211;26491.7;6.45032;1.36533
20201006230620077_ALFAPCE-R0_snap.fits;1.4924;26516.6;1.00741;0
20201006230804354_ALFAPCE-R0_met.fits;1.32237;26465.3;3.54343;0.853333
20201006230812205_ALFAPCE-R0_met.fits;1.34043;26491.7;3.13623;0.682667
20201006230720151_ALFAPCE-R0_snap.fits;1.10702;26482.9;1.2937;0
20201006230820226_ALFAPCE-R0_snap.fits;1.44258;26458;1.26553;0
20201006230920301_ALFAPCE-R0_snap.fits;1.29971;26534.2;1.20243;0
20201006231056386_ALFAPCE-R0_met.fits;1.15302;26487.3;3.0798;0.170667
20201006231020375_ALFAPCE-R0_snap.fits;1.14335;26521;1.07818;0
20201006231126423_ALFAPCE-R0_met.fits;1.34039;26482.9;2.93677;0.512
20201006231120450_ALFAPCE-R0_snap.fits;1.42179;26484.4;1.02579;0
20201006231220525_ALFAPCE-R0_snap.fits;1.59174;26469.7;1.45633;0
20201006231320599_ALFAPCE-R0_snap.fits;1.48285;26526.9;1.3801;0
20201006231420674_ALFAPCE-R0_snap.fits;1.45605;26500.5;0.927278;0
20201006231521261_ALFAPCE-R0_met.fits;1.18091;26482.9;3.47106;0.170667
20201006231612290_ALFAPCE-R0_met.fits;1.19403;26485.8;3.979;0.341333
20201006231520749_ALFAPCE-R0_snap.fits;1.31708;26541.5;1.46801;0
20201006231620823_ALFAPCE-R0_snap.fits;1.4297;26481.4;1.3668;0
20201006231720898_ALFAPCE-R0_snap.fits;1.24312;26538.6;1.37644;0
20201006231854935_ALFAPCE-R0_met.fits;1.33104;26523.9;5.0314;0.170667
20201006231820973_ALFAPCE-R0_snap.fits;1.42705;26460.9;1.23168;0
20201006231919682_ALFAPCE-R0_met.fits;1.36169;26481.4;3.77196;0.170667
20201006231921047_ALFAPCE-R0_snap.fits;1.34001;26485.8;1.46446;0
20201006232021122_ALFAPCE-R0_snap.fits;1.23657;26500.5;1.19935;0
20201006232117954_ALFAPCE-R0_met.fits;1.43269;26502;4.7344;0.170667
20201006232148503_ALFAPCE-R0_met.fits;1.45882;26487.3;3.13089;0.512
20201006232159426_ALFAPCE-R0_met.fits;1.33705;26519.5;7.85375;0.170667
20201006232121197_ALFAPCE-R0_snap.fits;1.28309;26500.5;1.11874;0
20201006232221271_ALFAPCE-R0_snap.fits;1.5312;26468.3;1.12688;0
20201006232321346_ALFAPCE-R0_snap.fits;1.40593;26475.6;1.20716;0
20201006232503917_ALFAPCE-R0_met.fits;1.25995;26504.9;4.6306;0.512
20201006232421421_ALFAPCE-R0_snap.fits;1.1944;26522.5;1.12421;0
20201006232545559_ALFAPCE-R0_met.fits;1.39333;26490.2;3.78632;0.341333
20201006232521495_ALFAPCE-R0_snap.fits;1.41439;26487.3;1.31714;0
20201006232630274_ALFAPCE-R0_met.fits;1.54908;26507.8;3.37426;0.341333
20201006232621570_ALFAPCE-R0_snap.fits;1.25653;26499;0.898793;0
20201006232721645_ALFAPCE-R0_snap.fits;1.40956;26522.5;0.954498;0
20201006232821719_ALFAPCE-R0_snap.fits;1.44366;26537.1;0.837317;0
20201006232921794_ALFAPCE-R0_snap.fits;1.3794;26507.8;0.961709;0
20201006233021869_ALFAPCE-R0_snap.fits;1.59482;26494.6;0.885398;0
20201006233121943_ALFAPCE-R0_snap.fits;1.1293;26513.7;1.56777;0
20201006233222018_ALFAPCE-R0_snap.fits;1.23152;26545.9;1.37839;0
20201006233322093_ALFAPCE-R0_snap.fits;1.31349;26474.1;1.29527;0
20201006233422167_ALFAPCE-R0_snap.fits;1.23708;26459.5;1.32099;0
20201006233522242_ALFAPCE-R0_snap.fits;1.67811;26497.6;1.17707;0
20201006233622317_ALFAPCE-R0_snap.fits;1.32436;26482.9;1.25115;0
20201006233722391_ALFAPCE-R0_snap.fits;1.42465;26482.9;0.974974;0
20201006233821613_ALFAPCE-R0_met.fits;1.29496;26512.2;4.4796;4.77867
20201006233906498_ALFAPCE-R0_met.fits;1.19721;26526.9;2.57314;5.97333
20201006233915031_ALFAPCE-R0_met.fits;1.26543;26502;2.71396;1.19467
20201006233822466_ALFAPCE-R0_snap.fits;1.29485;26547.4;1.37173;0
20201006233922541_ALFAPCE-R0_snap.fits;1.16533;26523.9;1.11438;0
20201006234101527_ALFAPCE-R0_met.fits;1.27891;26518.1;8.61475;0.170667
20201006234022615_ALFAPCE-R0_snap.fits;1.13774;26456.5;1.20971;0
20201006234122690_ALFAPCE-R0_snap.fits;1.24051;26494.6;1.04916;0
20201006234311405_ALFAPCE-R0_met.fits;1.18106;26535.6;3.79359;0.170667
20201006234222765_ALFAPCE-R0_snap.fits;1.31879;26471.2;1.19886;0
20201006234337858_ALFAPCE-R0_met.fits;1.34463;26477.1;4.04697;0.341333
20201006234322839_ALFAPCE-R0_snap.fits;1.33123;26497.6;1.15166;0
20201006234422914_ALFAPCE-R0_snap.fits;1.15197;26494.6;1.30301;0
20201006234523330_ALFAPCE-R0_met.fits;1.23393;26497.6;2.84839;0.170667
20201006234522989_ALFAPCE-R0_snap.fits;1.49512;26449.2;1.13733;0
20201006234656855_ALFAPCE-R0_met.fits;1.30796;26460.9;5.46082;0.341333
20201006234623063_ALFAPCE-R0_snap.fits;1.14193;26526.9;1.44234;0
20201006234723138_ALFAPCE-R0_snap.fits;1.30008;26541.5;0.977513;0
20201006234823213_ALFAPCE-R0_snap.fits;1.48697;26506.3;1.2564;0
20201006235018071_ALFAPCE-R0_met.fits;1.24699;26503.4;3.37863;0.341333
20201006234923287_ALFAPCE-R0_snap.fits;1.15117;26469.7;1.15433;0
20201006235119341_ALFAPCE-R0_met.fits;1.14331;26490.2;2.92266;0.170667
20201006235023362_ALFAPCE-R0_snap.fits;1.35564;26526.9;1.05845;0
20201006235123437_ALFAPCE-R0_snap.fits;1.49621;26526.9;1.0195;0
20201006235229655_ALFAPCE-R0_met.fits;1.19891;26502;4.56684;0.341333
20201006235223511_ALFAPCE-R0_snap.fits;1.48156;26484.4;1.02339;0
20201006235323586_ALFAPCE-R0_snap.fits;1.39936;26459.5;1.24154;0
20201006235433047_ALFAPCE-R0_met.fits;1.36488;26480;5.04379;0.170667
20201006235423661_ALFAPCE-R0_snap.fits;1.3053;26460.9;1.29687;0
20201006235523735_ALFAPCE-R0_snap.fits;1.36784;26459.5;1.30871;0
20201006235623810_ALFAPCE-R0_snap.fits;1.26038;26490.2;1.09474;0
20201006235723885_ALFAPCE-R0_snap.fits;1.32415;26466.8;0.91517;0
20201006235823959_ALFAPCE-R0_snap.fits;1.4739;26506.3;1.17499;0
20201006235939394_ALFAPCE-R0_met.fits;1.41028;26484.4;3.00112;0.170667
20201006235924034_ALFAPCE-R0_snap.fits;1.64071;26529.8;1.15673;0
