1486825200.46,23487,11.63,73758.8,-6.81,-35.71,-36.49,0,*5D
1486825201.68,23488,11.63,73758.8,-6.81,-35.77,-36.67,0,*58
1486825202.91,23489,11.63,73762.0,-6.85,-35.83,-36.67,0,*56
1486825204.15,23490,11.63,73762.5,-6.81,-35.71,-36.49,0,*5B
1486825205.36,23491,11.63,73760.3,-6.85,-35.77,-36.67,0,*54
1486825206.6,23492,11.63,73760.5,-6.85,-35.83,-36.55,0,*5D
1486825207.84,23493,11.63,73760.8,-6.85,-35.83,-36.67,0,*5D
1486825209.06,23494,11.63,73758.0,-6.85,-35.77,-36.67,0,*51
1486825210.27,23495,11.63,73756.5,-6.85,-35.77,-36.67,0,*50
1486825211.48,23496,11.63,73758.0,-6.85,-35.77,-36.67,0,*53
1486825212.72,23497,11.63,73758.0,-6.85,-35.95,-36.73,0,*5B
1486825213.95,23498,11.63,73756.5,-6.87,-36.01,-36.85,0,*51
1486825215.19,23499,11.63,73758.3,-6.87,-36.01,-36.85,0,*50
1486825216.45,23500,11.63,73758.0,-6.87,-35.95,-36.85,0,*5F
1486825217.69,23501,11.63,73758.8,-6.87,-36.01,-36.67,0,*5C
1486825218.92,23502,11.63,73758.8,-6.91,-36.01,-36.97,0,*57
1486825220.18,23503,11.63,73756.5,-6.87,-35.95,-36.85,0,*5C
1486825221.44,23504,11.63,73760.3,-6.91,-35.89,-36.79,0,*52
1486825222.68,23505,11.63,73760.5,-6.91,-35.89,-36.73,0,*59
1486825223.97,23506,11.63,73760.0,-6.93,-35.95,-36.79,0,*5F
1486825225.2,23507,11.63,73760.3,-6.93,-36.07,-36.85,0,*55
1486825226.45,23508,11.63,73760.0,-6.93,-35.95,-36.85,0,*52
1486825227.71,23509,11.63,73760.0,-6.93,-36.13,-36.97,0,*5D
1486825228.96,23510,11.56,73758.3,-6.93,-35.95,-36.85,0,*5B
1486825230.19,23511,11.63,73760.5,-6.95,-36.07,-36.79,0,*57
1486825231.48,23512,11.63,73762.8,-6.93,-35.83,-36.49,0,*5E
1486825232.71,23513,11.63,73762.0,-6.95,-35.71,-36.49,0,*54
1486825233.94,23514,11.63,73762.5,-6.95,-35.89,-36.49,0,*54
1486825235.2,23515,11.63,73762.5,-6.95,-35.83,-36.61,0,*55
1486825236.41,23516,11.63,73760.3,-6.99,-35.89,-36.55,0,*57
1486825237.64,23517,11.63,73762.5,-6.95,-35.71,-36.49,0,*50
1486825238.88,23518,11.63,73762.3,-6.99,-35.83,-36.55,0,*53
1486825240.1,23519,11.63,73760.3,-6.99,-35.89,-36.55,0,*58
1486825241.31,23520,11.63,73760.8,-6.99,-35.71,-36.55,0,*55
1486825242.55,23521,11.63,73762.5,-6.99,-35.95,-36.73,0,*5A
1486825243.78,23522,11.63,73760.0,-6.99,-35.95,-36.73,0,*59
1486825245.01,23523,11.63,73760.5,-6.99,-35.95,-36.85,0,*51
1486825246.24,23524,11.63,73756.8,-6.99,-35.95,-36.85,0,*56
1486825247.48,23525,11.63,73756.3,-7.01,-35.89,-36.67,0,*56
1486825248.74,23526,11.63,73760.5,-7.01,-35.95,-36.73,0,*5D
1486825250.0,23527,11.63,73756.5,-7.01,-35.77,-36.49,0,*59
1486825251.24,23528,11.63,73758.5,-7.01,-35.77,-36.55,0,*5B
1486825252.48,23529,11.63,73758.8,-7.01,-35.77,-36.67,0,*5B
1486825253.73,23530,11.63,73762.3,-7.01,-35.71,-36.49,0,*59
1486825254.97,23531,11.63,73760.3,-7.01,-35.89,-36.67,0,*53
1486825256.25,23532,11.63,73762.3,-7.01,-35.95,-36.91,0,*54
1486825257.48,23533,11.63,73762.0,-7.03,-36.01,-36.91,0,*59
1486825258.71,23534,11.63,73756.8,-7.03,-36.19,-36.91,0,*57
1486825259.94,23535,11.63,73760.0,-7.03,-36.19,-36.91,0,*56
1486825261.17,23536,11.63,73760.0,-7.03,-36.07,-36.91,0,*5A
1486825262.43,23537,11.63,73766.0,-7.05,-36.07,-36.79,0,*5B
1486825263.66,23538,11.63,73758.5,-7.03,-36.01,-36.79,0,*54
1486825264.92,23539,11.63,73760.5,-7.05,-35.95,-36.73,0,*57
1486825266.17,23540,11.63,73758.5,-7.05,-35.77,-36.61,0,*56
1486825267.46,23541,11.63,73756.5,-7.05,-35.83,-36.61,0,*5C
1486825268.71,23542,11.63,73762.3,-7.03,-35.83,-36.61,0,*59
1486825269.97,23543,11.63,73760.5,-7.03,-35.95,-36.79,0,*56
1486825271.23,23544,11.63,73756.3,-7.05,-35.95,-36.73,0,*5D
1486825272.44,23545,11.63,73760.3,-7.07,-36.01,-36.67,0,*55
1486825273.7,23546,11.63,73758.8,-7.07,-35.83,-36.61,0,*59
1486825274.93,23547,11.63,73762.8,-7.07,-35.71,-36.61,0,*55
1486825276.17,23548,11.63,73762.3,-7.09,-36.01,-36.67,0,*56
1486825277.4,23549,11.63,73758.8,-7.07,-36.01,-36.79,0,*56
1486825278.61,23550,11.63,73760.5,-7.07,-35.89,-36.67,0,*52
1486825279.86,23551,11.63,73760.8,-7.09,-35.71,-36.61,0,*5C
1486825281.09,23552,11.63,73758.8,-7.07,-35.89,-36.49,0,*5C
1486825282.33,23553,11.63,73760.5,-7.09,-35.89,-36.67,0,*5F
1486825283.58,23554,11.63,73762.5,-7.09,-36.01,-36.79,0,*54
1486825284.84,23555,11.63,73760.3,-7.09,-36.01,-36.79,0,*55
1486825286.07,23556,11.63,73756.5,-7.09,-35.89,-36.67,0,*5A
1486825287.31,23557,11.63,73762.3,-7.09,-35.89,-36.67,0,*5B
1486825288.51,23558,11.63,73760.3,-7.11,-36.07,-36.85,0,*54
1486825289.72,23559,11.63,73760.0,-7.11,-35.89,-36.67,0,*5C
1486825290.95,23560,11.63,73760.0,-7.11,-35.95,-36.73,0,*5E
1486825292.16,23561,11.63,73756.5,-7.11,-36.07,-36.85,0,*5E
1486825293.41,23562,11.56,73758.0,-7.09,-36.01,-36.79,0,*51
1486825294.64,23563,11.63,73760.0,-7.13,-35.89,-36.73,0,*52
1486825295.89,23564,11.63,73760.8,-7.13,-35.95,-36.73,0,*58
1486825297.14,23565,11.63,73762.3,-7.11,-36.13,-36.91,0,*5A
1486825298.42,23566,11.63,73762.3,-7.13,-36.13,-36.91,0,*5B
1486825299.69,23567,11.63,73760.8,-7.13,-36.13,-36.91,0,*5A
1486825300.96,23568,11.63,73760.0,-7.13,-36.13,-36.91,0,*55
1486825302.21,23569,11.63,73760.8,-7.13,-36.19,-36.91,0,*5E
1486825303.44,23570,11.56,73758.3,-7.15,-36.25,-36.97,0,*59
1486825304.71,23571,11.63,73762.8,-7.17,-36.25,-36.97,0,*5A
1486825305.93,23572,11.63,73764.0,-7.15,-36.13,-36.97,0,*5E
1486825307.19,23573,11.63,73760.0,-7.17,-36.13,-36.97,0,*5D
1486825308.42,23574,11.63,73760.5,-7.17,-36.19,-36.97,0,*50
1486825309.67,23575,11.63,73762.3,-7.15,-36.13,-36.91,0,*5F
1486825310.93,23576,11.63,73762.0,-7.17,-36.19,-36.91,0,*54
1486825312.18,23577,11.63,73760.8,-7.17,-36.19,-36.91,0,*55
1486825313.46,23578,11.63,73760.0,-7.17,-36.13,-36.79,0,*56
1486825314.71,23579,11.63,73762.0,-7.21,-36.25,-36.85,0,*54
1486825315.94,23580,11.63,73760.3,-7.21,-36.19,-36.85,0,*5D
1486825317.22,23581,11.63,73760.8,-7.17,-36.13,-36.91,0,*56
1486825318.42,23582,11.63,73762.0,-7.23,-36.07,-36.85,0,*52
1486825319.65,23583,11.56,73758.5,-7.21,-36.07,-36.85,0,*51
1486825320.85,23584,11.63,73760.5,-7.23,-36.19,-36.85,0,*5B
1486825322.06,23585,11.63,73762.5,-7.23,-36.07,-36.85,0,*55
1486825323.29,23586,11.63,73762.5,-7.23,-36.01,-36.79,0,*53
1486825324.52,23587,11.63,73760.0,-7.21,-36.07,-36.85,0,*55
1486825325.75,23588,11.63,73762.3,-7.23,-36.01,-36.79,0,*5D
1486825327.0,23589,11.63,73764.3,-7.21,-36.01,-36.79,0,*5E
1486825328.23,23590,11.63,73760.3,-7.21,-35.89,-36.85,0,*56
1486825329.44,23591,11.56,73758.3,-7.25,-36.07,-36.73,0,*5F
1486825330.68,23592,11.63,73758.3,-7.25,-35.95,-36.73,0,*54
1486825331.93,23593,11.63,73762.5,-7.25,-36.13,-36.91,0,*54
1486825333.14,23594,11.63,73762.8,-7.25,-36.07,-36.85,0,*53
1486825334.36,23595,11.63,73760.0,-7.25,-36.13,-36.85,0,*57
1486825335.6,23596,11.63,73758.5,-7.25,-35.95,-36.85,0,*59
1486825336.85,23597,11.63,73760.8,-7.25,-36.13,-36.91,0,*50
1486825338.1,23598,11.63,73762.8,-7.27,-36.13,-36.85,0,*58
1486825339.38,23599,11.63,73764.5,-7.27,-36.13,-36.91,0,*5C
1486825340.6,23600,11.63,73760.5,-7.25,-36.13,-36.85,0,*58
1486825341.83,23601,11.63,73764.3,-7.27,-36.07,-36.85,0,*5E
1486825343.09,23602,11.63,73764.0,-7.27,-36.07,-36.91,0,*58
1486825344.32,23603,11.63,73766.5,-7.25,-36.07,-36.91,0,*5B
1486825345.6,23604,11.63,73764.0,-7.27,-36.13,-36.91,0,*5B
1486825346.86,23605,11.63,73766.3,-7.27,-36.25,-37.03,0,*55
1486825348.11,23606,11.63,73762.0,-7.27,-36.13,-36.85,0,*5C
1486825349.39,23607,11.63,73770.8,-7.27,-36.13,-36.91,0,*58
1486825350.61,23608,11.63,73766.3,-7.29,-36.19,-36.91,0,*53
1486825351.82,23609,11.63,73768.8,-7.29,-36.31,-36.97,0,*5E
1486825353.05,23610,11.63,73768.0,-7.29,-36.37,-36.97,0,*50
1486825354.3,23611,11.63,73766.0,-7.31,-36.37,-37.03,0,*54
1486825355.5,23612,11.63,73764.8,-7.29,-36.19,-36.97,0,*5E
1486825356.74,23613,11.56,73764.3,-7.33,-36.37,-37.03,0,*54
1486825358.0,23614,11.63,73764.3,-7.31,-36.37,-37.15,0,*56
1486825359.25,23615,11.56,73764.8,-7.31,-36.37,-37.03,0,*50
1486825360.46,23616,11.63,73766.5,-7.33,-36.19,-36.97,0,*51
1486825361.7,23617,11.63,73768.8,-7.33,-36.25,-36.97,0,*5F
1486825362.93,23618,11.63,73768.0,-7.33,-36.25,-36.97,0,*50
1486825364.22,23619,11.63,73770.3,-7.35,-36.49,-37.09,0,*5B
1486825365.49,23620,11.63,73770.0,-7.35,-36.25,-37.03,0,*51
1486825366.72,23621,11.63,73762.5,-7.35,-36.31,-37.03,0,*55
1486825367.99,23622,11.63,73766.0,-7.35,-36.31,-37.09,0,*5C
1486825369.25,23623,11.63,73766.5,-7.35,-36.31,-37.09,0,*5D
1486825370.49,23624,11.56,73760.0,-7.37,-36.43,-37.09,0,*5D
1486825371.74,23625,11.63,73762.8,-7.37,-36.13,-36.91,0,*59
1486825372.98,23626,11.56,73760.5,-7.37,-36.31,-37.09,0,*5A
1486825374.23,23627,11.56,73760.8,-7.37,-36.13,-36.91,0,*5B
1486825375.48,23628,11.63,73766.0,-7.37,-36.13,-36.91,0,*54
1486825376.74,23629,11.63,73766.3,-7.37,-36.25,-36.91,0,*50
1486825378.03,23630,11.63,73762.5,-7.39,-36.25,-36.91,0,*56
1486825379.26,23631,11.63,73764.5,-7.37,-36.07,-36.91,0,*59
1486825380.55,23632,11.63,73766.0,-7.39,-36.25,-36.91,0,*54
1486825381.81,23633,11.63,73764.0,-7.39,-36.31,-36.91,0,*50
1486825383.05,23634,11.63,73764.8,-7.37,-36.25,-37.03,0,*56
1486825384.3,23635,11.63,73764.0,-7.39,-36.13,-36.85,0,*53
1486825385.56,23636,11.63,73764.0,-7.39,-36.13,-36.85,0,*50
1486825386.81,23637,11.63,73766.8,-7.39,-36.13,-36.85,0,*51
1486825388.09,23638,11.63,73764.3,-7.43,-36.13,-36.91,0,*56
1486825389.33,23639,11.63,73764.3,-7.39,-36.07,-36.85,0,*5A
1486825390.59,23640,11.63,73764.3,-7.39,-35.95,-36.67,0,*50
1486825391.86,23641,11.63,73766.0,-7.39,-35.95,-36.67,0,*51
1486825393.11,23642,11.63,73764.0,-7.39,-36.13,-36.85,0,*53
1486825394.4,23643,11.63,73766.0,-7.43,-36.37,-37.09,0,*5C
1486825395.66,23644,11.63,73762.0,-7.43,-36.31,-37.09,0,*5D
1486825396.9,23645,11.63,73762.3,-7.43,-36.19,-36.97,0,*50
1486825398.16,23646,11.56,73760.0,-7.43,-36.13,-36.73,0,*53
1486825399.44,23647,11.63,73762.8,-7.43,-36.13,-36.79,0,*58
1486825400.67,23648,11.63,73762.8,-7.43,-36.19,-36.97,0,*5D
1486825401.91,23649,11.63,73760.5,-7.45,-36.37,-37.15,0,*5D
1486825403.17,23650,11.63,73762.3,-7.43,-36.37,-37.15,0,*53
1486825404.41,23651,11.63,73762.8,-7.45,-36.37,-37.03,0,*53
1486825405.62,23652,11.63,73760.8,-7.45,-36.43,-37.15,0,*54
1486825406.89,23653,11.63,73760.3,-7.47,-36.25,-36.97,0,*5C
1486825408.15,23654,11.63,73762.5,-7.47,-36.25,-36.97,0,*5B
1486825409.39,23655,11.63,73760.0,-7.47,-36.19,-36.85,0,*56
1486825410.65,23656,11.63,73760.3,-7.47,-36.37,-36.97,0,*5A
1486825411.89,23657,11.63,73762.5,-7.47,-36.19,-36.97,0,*57
1486825413.12,23658,11.63,73762.0,-7.47,-36.19,-37.03,0,*54
1486825414.36,23659,11.63,73760.5,-7.47,-36.19,-36.97,0,*59
1486825415.62,23660,11.63,73762.3,-7.47,-36.07,-36.79,0,*5C
1486825416.86,23661,11.63,73760.8,-7.49,-36.31,-36.91,0,*50
1486825418.1,23662,11.63,73758.8,-7.49,-36.31,-37.21,0,*59
1486825419.34,23663,11.56,73756.5,-7.49,-36.43,-37.09,0,*57
1486825420.6,23664,11.63,73760.5,-7.49,-36.13,-36.91,0,*55
1486825421.86,23665,11.56,73756.5,-7.49,-36.13,-36.91,0,*54
1486825423.08,23666,11.63,73758.0,-7.49,-36.13,-36.85,0,*52
1486825424.35,23667,11.63,73758.0,-7.49,-35.95,-36.91,0,*5B
1486825425.56,23668,11.63,73758.5,-7.49,-36.07,-36.85,0,*59
1486825426.84,23669,11.63,73758.8,-7.51,-36.13,-36.91,0,*51
1486825428.1,23670,11.63,73756.8,-7.51,-36.13,-36.85,0,*5C
1486825429.34,23671,11.63,73756.0,-7.51,-36.07,-36.85,0,*58
1486825430.61,23672,11.63,73758.3,-7.51,-35.95,-36.73,0,*5A
1486825431.84,23673,11.63,73756.8,-7.51,-36.07,-36.85,0,*5A
1486825433.1,23674,11.63,73756.8,-7.51,-36.13,-36.85,0,*58
1486825434.34,23675,11.63,73756.3,-7.51,-36.07,-36.85,0,*5C
1486825435.58,23676,11.63,73756.5,-7.51,-36.07,-36.73,0,*56
1486825436.85,23677,11.63,73758.3,-7.51,-35.95,-36.73,0,*5F
1486825438.06,23678,11.63,73754.5,-7.53,-36.01,-36.73,0,*5C
1486825439.35,23679,11.63,73754.3,-7.51,-35.95,-36.79,0,*5B
1486825440.56,23680,11.63,73752.0,-7.53,-36.01,-36.73,0,*5B
1486825441.8,23681,11.63,73752.8,-7.53,-36.13,-36.73,0,*59
1486825443.01,23682,11.63,73754.0,-7.53,-36.01,-36.73,0,*59
1486825444.25,23683,11.63,73752.8,-7.53,-35.95,-36.73,0,*56
1486825445.46,23684,11.63,73756.8,-7.53,-36.01,-36.73,0,*5F
1486825446.69,23685,11.63,73754.3,-7.53,-36.01,-36.79,0,*54
1486825447.9,23686,11.63,73754.0,-7.53,-36.01,-36.73,0,*5D
1486825449.14,23687,11.63,73752.5,-7.53,-35.83,-36.67,0,*50
1486825450.39,23688,11.63,73752.3,-7.53,-35.95,-36.67,0,*58
1486825451.66,23689,11.63,73754.3,-7.55,-35.83,-36.55,0,*59
1486825452.93,23690,11.63,73752.0,-7.55,-35.83,-36.55,0,*51
1486825454.19,23691,11.63,73750.5,-7.55,-35.83,-36.67,0,*51
1486825455.47,23692,11.63,73750.3,-7.55,-35.65,-36.49,0,*56
1486825456.72,23693,11.63,73758.5,-7.55,-35.77,-36.55,0,*59
1486825457.99,23694,11.63,73750.5,-7.55,-35.95,-36.67,0,*53
1486825459.26,23695,11.63,73754.5,-7.55,-35.95,-36.55,0,*53
1486825460.53,23696,11.63,73752.8,-7.55,-35.83,-36.67,0,*56
1486825461.8,23697,11.56,73750.5,-7.55,-35.83,-36.67,0,*57
1486825463.03,23698,11.63,73752.3,-7.57,-35.89,-36.73,0,*55
1486825464.3,23699,11.63,73754.3,-7.55,-35.95,-36.67,0,*5E
1486825465.59,23700,11.63,73748.5,-7.55,-35.95,-36.79,0,*50
1486825466.86,23701,11.63,73754.8,-7.55,-35.95,-36.67,0,*5E
1486825468.12,23702,11.63,73754.8,-7.57,-35.83,-36.55,0,*59
1486825469.4,23703,11.63,73752.5,-7.55,-35.65,-36.37,0,*56
1486825470.65,23704,11.63,73752.8,-7.55,-35.59,-36.37,0,*5E
1486825471.93,23705,11.63,73754.8,-7.55,-35.65,-36.37,0,*50
1486825473.21,23706,11.63,73754.0,-7.55,-35.65,-36.37,0,*53
1486825474.48,23707,11.63,73752.5,-7.55,-35.65,-36.37,0,*52
1486825475.76,23708,11.63,73754.8,-7.55,-35.65,-36.37,0,*5D
1486825477.04,23709,11.63,73754.0,-7.55,-35.65,-36.37,0,*5C
1486825478.28,23710,11.63,73754.0,-7.55,-35.77,-36.55,0,*53
1486825479.52,23711,11.63,73752.8,-7.55,-35.59,-36.31,0,*5C
1486825480.77,23712,11.63,73752.5,-7.55,-35.59,-36.37,0,*59
1486825482.05,23713,11.56,73750.5,-7.55,-35.65,-36.49,0,*5E
1486825483.32,23714,11.63,73754.0,-7.55,-35.65,-36.55,0,*54
1486825484.57,23715,11.63,73752.5,-7.55,-35.59,-36.49,0,*57
1486825485.8,23716,11.63,73754.3,-7.53,-35.65,-36.31,0,*52
1486825487.04,23717,11.63,73752.0,-7.55,-35.59,-36.31,0,*5A
1486825488.29,23718,11.63,73756.0,-7.55,-35.53,-36.19,0,*55
1486825489.54,23719,11.56,73752.0,-7.55,-35.53,-36.31,0,*5E
1486825490.79,23720,11.63,73754.0,-7.55,-35.53,-36.19,0,*5E
1486825492.05,23721,11.63,73752.8,-7.55,-35.59,-36.37,0,*59
1486825493.27,23722,11.63,73754.0,-7.53,-35.59,-36.37,0,*5C
1486825494.5,23723,11.63,73754.8,-7.53,-35.59,-36.37,0,*5D
1486825495.73,23724,11.63,73754.3,-7.53,-35.59,-36.37,0,*5A
1486825496.96,23725,11.63,73756.0,-7.53,-35.59,-36.37,0,*5B
1486825498.19,23726,11.63,73752.5,-7.53,-35.65,-36.31,0,*51
1486825499.41,23727,11.63,73752.5,-7.53,-35.65,-36.19,0,*5A
1486825500.62,23728,11.63,73756.8,-7.53,-35.59,-36.31,0,*50
1486825501.83,23729,11.63,73756.0,-7.53,-35.59,-36.19,0,*5B
1486825503.08,23730,11.63,73756.3,-7.53,-35.65,-36.37,0,*50
1486825504.3,23731,11.63,73754.0,-7.53,-35.59,-36.37,0,*5E
1486825505.53,23732,11.63,73756.0,-7.53,-35.65,-36.31,0,*54
1486825506.74,23733,11.63,73754.5,-7.53,-35.59,-36.31,0,*5A
1486825508.0,23734,11.63,73758.0,-7.51,-35.59,-36.13,0,*5F
1486825509.21,23735,11.63,73756.0,-7.53,-35.59,-36.19,0,*56
1486825510.41,23736,11.63,73758.3,-7.53,-35.59,-36.31,0,*5F
1486825511.64,23737,11.63,73758.3,-7.53,-35.65,-36.31,0,*51
1486825512.85,23738,11.63,73756.3,-7.53,-35.59,-36.31,0,*51
1486825514.1,23739,11.63,73752.8,-7.53,-35.83,-36.55,0,*55
1486825515.33,23740,11.63,73756.3,-7.51,-35.59,-36.31,0,*5C
1486825516.56,23741,11.63,73756.0,-7.53,-35.65,-36.31,0,*50
1486825517.79,23742,11.63,73758.8,-7.53,-35.59,-36.37,0,*5A
1486825519.02,23743,11.63,73754.0,-7.53,-35.53,-36.19,0,*5D
1486825520.25,23744,11.63,73754.0,-7.53,-35.47,-36.13,0,*55
1486825521.53,23745,11.63,73754.3,-7.51,-35.53,-36.13,0,*53
1486825522.79,23746,11.63,73754.3,-7.51,-35.53,-36.31,0,*50
1486825524.01,23747,11.63,73754.8,-7.53,-35.59,-36.37,0,*5F
1486825525.27,23748,11.63,73756.0,-7.51,-35.53,-36.31,0,*5E
1486825526.5,23749,11.63,73754.5,-7.53,-35.59,-36.37,0,*51
1486825527.71,23750,11.63,73756.3,-7.53,-35.77,-36.31,0,*53
1486825528.98,23751,11.63,73758.3,-7.51,-35.77,-36.49,0,*5F
1486825530.25,23752,11.63,73758.8,-7.51,-35.77,-36.49,0,*5C
1486825531.47,23753,11.63,73752.3,-7.53,-35.77,-36.55,0,*52
1486825532.7,23754,11.63,73752.3,-7.53,-35.77,-36.37,0,*51
1486825533.94,23755,11.63,73756.5,-7.51,-35.59,-36.31,0,*58
1486825535.21,23756,11.63,73758.0,-7.51,-35.65,-36.55,0,*56
1486825536.44,23757,11.63,73754.0,-7.53,-35.77,-36.49,0,*5B
1486825537.69,23758,11.63,73752.3,-7.53,-35.65,-36.37,0,*5E
1486825538.98,23759,11.63,73756.8,-7.51,-35.53,-36.25,0,*5B
1486825540.26,23760,11.63,73756.3,-7.51,-35.53,-36.13,0,*54
1486825541.54,23761,11.63,73756.0,-7.51,-35.53,-36.13,0,*55
1486825542.81,23762,11.63,73752.3,-7.51,-35.47,-36.13,0,*53
1486825544.07,23763,11.56,73750.3,-7.51,-35.47,-36.13,0,*52
1486825545.34,23764,11.63,73754.8,-7.51,-35.47,-36.25,0,*50
1486825546.6,23765,11.63,73752.5,-7.51,-35.47,-36.13,0,*54
1486825547.87,23766,11.63,73758.3,-7.51,-35.47,-36.13,0,*57
1486825549.1,23767,11.63,73754.5,-7.49,-35.59,-36.25,0,*55
1486825550.34,23768,11.63,73754.3,-7.51,-35.59,-36.43,0,*53
1486825551.58,23769,11.63,73752.5,-7.51,-35.71,-36.31,0,*5D
1486825552.84,23770,11.56,73752.0,-7.51,-35.53,-36.43,0,*50
1486825554.12,23771,11.56,73754.0,-7.51,-35.53,-36.13,0,*54
1486825555.39,23772,11.63,73758.5,-7.51,-35.59,-36.25,0,*58
1486825556.62,23773,11.63,73754.5,-7.51,-35.59,-36.43,0,*59
1486825557.91,23774,11.63,73756.5,-7.51,-35.53,-36.25,0,*54
1486825559.15,23775,11.63,73752.0,-7.51,-35.59,-36.31,0,*5A
1486825560.38,23776,11.63,73754.0,-7.53,-35.59,-36.37,0,*5D
1486825561.66,23777,11.63,73752.8,-7.51,-35.53,-36.13,0,*52
1486825562.89,23778,11.63,73752.8,-7.51,-35.59,-36.31,0,*57
1486825564.13,23779,11.63,73752.0,-7.51,-35.71,-36.31,0,*5C
1486825565.37,23780,11.56,73750.8,-7.51,-35.71,-36.43,0,*5F
1486825566.63,23781,11.63,73752.3,-7.51,-35.53,-36.43,0,*5E
1486825567.87,23782,11.63,73754.0,-7.51,-35.59,-36.31,0,*52
1486825569.11,23783,11.63,73752.0,-7.49,-35.47,-36.13,0,*55
1486825570.4,23784,11.63,73754.0,-7.51,-35.35,-35.95,0,*53
1486825571.64,23785,11.63,73752.3,-7.51,-35.47,-36.07,0,*5F
1486825572.85,23786,11.63,73750.5,-7.49,-35.47,-36.07,0,*55
1486825574.06,23787,11.63,73752.0,-7.49,-35.47,-36.07,0,*54
1486825575.3,23788,11.63,73752.0,-7.49,-35.47,-36.13,0,*5E
1486825576.54,23789,11.63,73754.3,-7.47,-35.47,-36.07,0,*54
1486825577.79,23790,11.63,73752.5,-7.49,-35.53,-36.13,0,*52
1486825579.04,23791,11.56,73750.3,-7.47,-35.53,-36.19,0,*57
1486825580.3,23792,11.63,73752.3,-7.47,-35.53,-36.19,0,*54
1486825581.53,23793,11.63,73754.5,-7.49,-35.47,-36.13,0,*54
1486825582.79,23794,11.56,73752.0,-7.47,-35.41,-36.07,0,*5E
1486825584.05,23795,11.63,73754.8,-7.47,-35.41,-36.19,0,*50
1486825585.3,23796,11.63,73752.3,-7.49,-35.53,-36.13,0,*54
1486825586.56,23797,11.63,73754.5,-7.47,-35.53,-36.31,0,*5B
1486825587.81,23798,11.63,73752.5,-7.47,-35.53,-36.19,0,*5E
1486825589.05,23799,11.63,73754.0,-7.47,-35.47,-36.07,0,*55
1486825590.28,23800,11.56,73750.8,-7.47,-35.47,-36.07,0,*5A
1486825591.53,23801,11.63,73752.8,-7.47,-35.29,-35.89,0,*56
1486825592.8,23802,11.63,73754.0,-7.47,-35.41,-36.01,0,*58
1486825594.05,23803,11.63,73752.0,-7.47,-35.29,-36.01,0,*57
1486825595.3,23804,11.63,73754.5,-7.47,-35.29,-35.89,0,*53
1486825596.55,23805,11.63,73750.8,-7.47,-35.29,-36.01,0,*51
1486825597.79,23806,11.63,73750.5,-7.45,-35.23,-35.89,0,*59
1486825599.03,23807,11.56,73750.8,-7.45,-35.41,-36.01,0,*5F
1486825600.25,23808,11.63,73750.5,-7.45,-35.29,-35.89,0,*5D
1486825601.48,23809,11.63,73752.0,-7.45,-35.41,-36.01,0,*51
1486825602.71,23810,11.63,73754.0,-7.45,-35.41,-36.19,0,*50
1486825603.94,23811,11.63,73752.8,-7.45,-35.41,-36.07,0,*5E
1486825605.14,23812,11.63,73750.5,-7.45,-35.47,-36.19,0,*54
1486825606.35,23813,11.63,73754.3,-7.45,-35.47,-36.19,0,*55
1486825607.62,23814,11.63,73752.0,-7.43,-35.47,-36.25,0,*5B
1486825608.87,23815,11.63,73752.3,-7.43,-35.41,-36.19,0,*53
1486825610.08,23816,11.63,73752.0,-7.45,-35.47,-36.07,0,*5F
1486825611.33,23817,11.63,73752.3,-7.43,-35.35,-36.07,0,*5D
1486825612.61,23818,11.63,73752.5,-7.43,-35.41,-36.13,0,*54
1486825613.89,23819,11.63,73754.0,-7.43,-35.41,-36.13,0,*55
1486825615.17,23820,11.63,73752.3,-7.43,-35.41,-36.13,0,*5F
1486825616.45,23821,11.63,73754.5,-7.43,-35.41,-36.13,0,*5E
1486825617.66,23822,11.63,73752.0,-7.45,-35.47,-36.19,0,*57
1486825618.87,23823,11.63,73754.8,-7.45,-35.29,-36.07,0,*51
1486825620.13,23824,11.63,73754.5,-7.43,-35.35,-36.07,0,*5D
1486825621.39,23825,11.56,73750.3,-7.43,-35.41,-36.01,0,*59
1486825622.6,23826,11.63,73756.8,-7.45,-35.47,-36.07,0,*5C
1486825623.86,23827,11.63,73752.8,-7.43,-35.41,-36.01,0,*5B
1486825625.07,23828,11.63,73756.0,-7.45,-35.47,-36.07,0,*52
1486825626.33,23829,11.56,73752.5,-7.43,-35.41,-36.01,0,*55
1486825627.62,23830,11.63,73754.0,-7.39,-35.35,-35.95,0,*5D
1486825628.89,23831,11.63,73754.0,-7.43,-35.41,-36.01,0,*5C
1486825630.15,23832,11.63,73756.5,-7.43,-35.35,-36.01,0,*5C
1486825631.42,23833,11.63,73754.8,-7.43,-35.35,-36.01,0,*5D
1486825632.69,23834,11.63,73754.5,-7.39,-35.29,-35.95,0,*54
1486825633.94,23835,11.63,73758.0,-7.39,-35.29,-35.89,0,*58
1486825635.18,23836,11.63,73756.3,-7.39,-35.29,-35.77,0,*5A
1486825636.43,23837,11.63,73756.0,-7.39,-35.29,-35.89,0,*5A
1486825637.67,23838,11.63,73756.3,-7.39,-35.17,-35.89,0,*58
1486825638.91,23839,11.56,73752.5,-7.39,-35.17,-35.77,0,*58
1486825640.16,23840,11.56,73754.3,-7.39,-35.17,-35.89,0,*57
1486825641.37,23841,11.56,73752.5,-7.37,-35.17,-35.89,0,*58
