1486792800.83,62928,9.5,73746.8,-9.33,-11.73,-12.25,0,*5E
1486792802.09,62929,9.44,73746.5,-9.33,-11.73,-12.25,0,*5F
1486792803.35,62930,9.5,73750.3,-9.33,-11.73,-12.25,0,*57
1486792804.6,62931,9.5,73744.3,-9.31,-11.67,-12.21,0,*55
1486792805.86,62932,9.5,73748.8,-9.33,-11.73,-12.25,0,*55
1486792807.12,62933,9.44,73744.8,-9.33,-11.81,-12.29,0,*55
1486792808.36,62934,9.44,73746.8,-9.31,-11.81,-12.25,0,*5C
1486792809.6,62935,9.44,73746.0,-9.31,-11.77,-12.25,0,*54
1486792810.85,62936,9.44,73746.3,-9.31,-11.67,-12.21,0,*52
1486792812.12,62937,9.44,73742.3,-9.29,-11.63,-12.21,0,*5E
1486792813.39,62938,9.44,73742.3,-9.31,-11.67,-12.11,0,*5F
1486792814.66,62939,9.44,73744.0,-9.31,-11.67,-12.11,0,*5E
1486792815.95,62940,9.5,73746.3,-9.33,-11.67,-12.15,0,*56
1486792817.21,62941,9.44,73746.0,-9.31,-11.63,-12.11,0,*55
1486792818.46,62942,9.44,73744.3,-9.31,-11.63,-12.21,0,*55
1486792819.71,62943,9.44,73746.3,-9.31,-11.67,-12.21,0,*50
1486792820.95,62944,9.44,73746.0,-9.31,-11.63,-12.21,0,*53
1486792822.2,62945,9.5,73746.5,-9.31,-11.67,-12.21,0,*56
1486792823.47,62946,9.5,73744.5,-9.31,-11.77,-12.11,0,*57
1486792824.71,62947,9.44,73746.0,-9.31,-11.77,-12.25,0,*51
1486792825.97,62948,9.44,73740.0,-9.33,-11.81,-12.29,0,*59
1486792827.21,62949,9.44,73740.8,-9.35,-11.85,-12.39,0,*5B
1486792828.48,62950,9.44,73740.3,-9.33,-11.85,-12.43,0,*58
1486792829.74,62951,9.44,73746.0,-9.33,-11.81,-12.39,0,*50
1486792831.0,62952,9.44,73744.3,-9.33,-11.81,-12.39,0,*53
1486792832.27,62953,9.5,73746.0,-9.33,-11.85,-12.39,0,*56
1486792833.54,62954,9.44,73744.8,-9.33,-11.85,-12.29,0,*50
1486792834.8,62955,9.44,73742.0,-9.33,-11.81,-12.29,0,*55
1486792836.06,62956,9.44,73746.5,-9.33,-11.81,-12.29,0,*56
1486792837.33,62957,9.44,73746.8,-9.33,-11.85,-12.39,0,*52
1486792838.6,62958,9.44,73746.5,-9.33,-11.85,-12.39,0,*5D
1486792839.86,62959,9.44,73744.8,-9.33,-11.81,-12.29,0,*59
1486792841.1,62960,9.44,73744.5,-9.31,-11.77,-12.25,0,*54
1486792842.37,62961,9.5,73744.8,-9.29,-11.77,-12.25,0,*5C
1486792843.61,62962,9.44,73746.8,-9.31,-11.81,-12.25,0,*5F
1486792844.87,62963,9.44,73746.5,-9.31,-11.77,-12.35,0,*56
1486792846.14,62964,9.44,73744.8,-9.31,-11.81,-12.35,0,*58
1486792847.41,62965,9.44,73744.0,-9.31,-11.81,-12.35,0,*59
1486792848.64,62966,9.44,73744.3,-9.31,-11.81,-12.25,0,*5B
1486792849.94,62967,9.5,73750.3,-9.29,-11.81,-12.35,0,*52
1486792851.18,62968,9.44,73744.3,-9.31,-11.77,-12.25,0,*5C
1486792852.42,62969,9.5,73748.8,-9.31,-11.77,-12.25,0,*5D
1486792853.66,62970,9.44,73748.3,-9.31,-11.77,-12.21,0,*51
1486792854.9,62971,9.44,73744.5,-9.31,-11.77,-12.25,0,*54
1486792856.17,62972,9.44,73742.0,-9.31,-11.81,-12.35,0,*5F
1486792857.41,62973,9.5,73748.5,-9.31,-11.67,-12.25,0,*57
1486792858.65,62974,9.44,73740.3,-9.31,-11.77,-12.25,0,*51
1486792859.89,62975,9.44,73744.8,-9.31,-11.77,-12.21,0,*54
1486792861.16,62976,9.44,73748.0,-9.33,-11.73,-12.25,0,*55
1486792862.42,62977,9.44,73746.8,-9.33,-11.81,-12.25,0,*59
1486792863.69,62978,9.44,73746.5,-9.31,-11.77,-12.35,0,*5C
1486792864.93,62979,9.44,73748.5,-9.31,-11.77,-12.25,0,*5C
1486792866.17,62980,9.5,73750.3,-9.31,-11.77,-12.25,0,*5A
1486792867.43,62981,9.44,73748.0,-9.33,-11.81,-12.29,0,*5C
1486792868.7,62982,9.5,73750.0,-9.33,-11.85,-12.39,0,*5A
1486792869.97,62983,9.44,73748.5,-9.31,-11.77,-12.35,0,*58
1486792871.21,62984,9.44,73748.3,-9.31,-11.77,-12.25,0,*5E
1486792872.45,62985,9.44,73750.0,-9.31,-11.77,-12.25,0,*5F
1486792873.69,62986,9.44,73750.0,-9.31,-11.77,-12.21,0,*58
1486792874.96,62987,9.44,73750.8,-9.31,-11.77,-12.35,0,*5C
1486792876.2,62988,9.5,73750.8,-9.31,-11.77,-12.25,0,*52
1486792877.45,62989,9.44,73750.5,-9.31,-11.77,-12.21,0,*57
1486792878.69,62990,9.5,73748.8,-9.31,-11.77,-12.25,0,*5B
1486792879.96,62991,9.5,73750.8,-9.31,-11.77,-12.35,0,*5B
1486792881.2,62992,9.44,73748.5,-9.31,-11.77,-12.25,0,*59
1486792882.44,62993,9.44,73748.0,-9.31,-11.77,-12.25,0,*58
1486792883.71,62994,9.44,73750.0,-9.33,-11.85,-12.29,0,*5C
1486792884.94,62995,9.44,73748.0,-9.31,-11.81,-12.25,0,*57
1486792886.21,62996,9.44,73750.8,-9.31,-11.81,-12.35,0,*55
1486792887.45,62997,9.44,73750.8,-9.31,-11.81,-12.25,0,*55
1486792888.68,62998,9.44,73748.5,-9.31,-11.81,-12.25,0,*5A
1486792889.92,62999,9.5,73750.0,-9.31,-11.77,-12.25,0,*52
1486792891.19,63000,9.44,73750.3,-9.31,-11.77,-12.35,0,*5B
1486792892.43,63001,9.5,73750.0,-9.31,-11.81,-12.25,0,*52
1486792893.7,63002,9.44,73746.8,-9.31,-11.77,-12.35,0,*59
1486792894.94,63003,9.44,73750.0,-9.31,-11.77,-12.25,0,*59
1486792896.21,63004,9.44,73750.3,-9.31,-11.77,-12.35,0,*5F
1486792897.48,63005,9.44,73746.0,-9.31,-11.77,-12.35,0,*5E
1486792898.75,63006,9.44,73750.0,-9.31,-11.77,-12.35,0,*5D
1486792899.99,63007,9.44,73750.0,-9.31,-11.77,-12.25,0,*5D
1486792901.26,63008,9.5,73752.8,-9.33,-11.73,-12.29,0,*58
1486792902.5,63009,9.44,73750.8,-9.31,-11.67,-12.25,0,*52
1486792903.74,63010,9.44,73750.8,-9.31,-11.77,-12.21,0,*5F
1486792904.98,63011,9.44,73752.0,-9.31,-11.77,-12.25,0,*5A
1486792906.22,63012,9.5,73754.3,-9.31,-11.77,-12.25,0,*59
1486792907.49,63013,9.44,73748.5,-9.31,-11.77,-12.35,0,*59
1486792908.74,63014,9.44,73750.8,-9.31,-11.77,-12.21,0,*5B
1486792909.98,63015,9.44,73750.5,-9.31,-11.77,-12.21,0,*5A
1486792911.22,63016,9.44,73746.0,-9.31,-11.77,-12.21,0,*59
1486792912.46,63017,9.44,73748.5,-9.31,-11.77,-12.25,0,*5C
1486792913.71,63018,9.44,73748.3,-9.31,-11.67,-12.25,0,*52
1486792914.95,63019,9.44,73750.0,-9.31,-11.77,-12.25,0,*52
1486792916.19,63020,9.44,73746.5,-9.31,-11.77,-12.21,0,*5C
1486792917.45,63021,9.5,73748.3,-9.33,-11.81,-12.25,0,*52
1486792918.69,63022,9.44,73746.8,-9.31,-11.77,-12.25,0,*5A
1486792919.93,63023,9.44,73744.3,-9.31,-11.77,-12.25,0,*5B
1486792921.2,63024,9.44,73746.0,-9.33,-11.81,-12.29,0,*5B
1486792922.46,63025,9.5,73750.5,-9.33,-11.81,-12.29,0,*5A
1486792923.73,63026,9.44,73746.8,-9.33,-11.81,-12.29,0,*59
1486792924.99,63027,9.44,73746.8,-9.33,-11.81,-12.29,0,*58
1486792926.25,63028,9.44,73748.3,-9.33,-11.81,-12.29,0,*57
1486792927.52,63029,9.44,73748.0,-9.33,-11.81,-12.29,0,*56
1486792928.78,63030,9.44,73744.5,-9.33,-11.81,-12.25,0,*52
1486792930.04,63031,9.44,73746.8,-9.33,-11.81,-12.25,0,*53
1486792931.28,63032,9.44,73746.5,-9.31,-11.81,-12.25,0,*52
1486792932.52,63033,9.44,73740.0,-9.31,-11.77,-12.21,0,*5E
1486792933.77,63034,9.44,73742.3,-9.31,-11.67,-12.21,0,*58
1486792935.03,63035,9.44,73740.0,-9.29,-11.81,-12.21,0,*58
1486792936.3,63036,9.44,73740.0,-9.31,-11.77,-12.35,0,*5E
1486792937.54,63037,9.44,73744.5,-9.31,-11.81,-12.25,0,*57
1486792938.81,63038,9.44,73746.5,-9.31,-11.77,-12.35,0,*50
1486792940.08,63039,9.44,73736.8,-9.31,-11.81,-12.35,0,*58
1486792941.34,63040,9.44,73744.3,-9.31,-11.81,-12.35,0,*56
1486792942.61,63041,9.44,73744.0,-9.31,-11.77,-12.35,0,*5E
1486792943.85,63042,9.44,73742.3,-9.31,-11.77,-12.25,0,*5C
1486792945.12,63043,9.44,73744.3,-9.31,-11.77,-12.35,0,*5C
1486792946.39,63044,9.44,73742.8,-9.31,-11.77,-12.35,0,*5B
1486792947.63,63045,9.44,73744.3,-9.31,-11.81,-12.25,0,*52
1486792948.87,63046,9.44,73744.5,-9.31,-11.81,-12.25,0,*51
1486792950.11,63047,9.44,73748.0,-9.31,-11.77,-12.25,0,*59
1486792951.35,63048,9.44,73750.3,-9.31,-11.77,-12.21,0,*52
1486792952.59,63049,9.44,73748.5,-9.31,-11.67,-12.25,0,*56
1486792953.83,63050,9.44,73748.3,-9.31,-11.67,-12.25,0,*5E
1486792955.08,63051,9.44,73748.8,-9.31,-11.67,-12.21,0,*5B
1486792956.33,63052,9.44,73750.5,-9.31,-11.67,-12.21,0,*58
1486792957.59,63053,9.44,73752.0,-9.31,-11.67,-12.11,0,*5A
1486792958.86,63054,9.5,73750.5,-9.31,-11.63,-12.11,0,*59
1486792960.15,63055,9.44,73748.8,-9.33,-11.73,-12.15,0,*5F
1486792961.44,63056,9.44,73750.0,-9.33,-11.67,-12.15,0,*59
1486792962.71,63057,9.44,73750.3,-9.31,-11.63,-12.07,0,*5D
1486792963.95,63058,9.44,73748.0,-9.31,-11.55,-12.21,0,*53
1486792965.22,63059,9.44,73750.5,-9.31,-11.67,-12.11,0,*50
1486792966.52,63060,9.44,73746.5,-9.29,-11.63,-12.11,0,*57
1486792967.79,63061,9.44,73748.8,-9.31,-11.63,-12.11,0,*5F
1486792969.06,63062,9.44,73752.0,-9.31,-11.67,-12.11,0,*58
1486792970.33,63063,9.44,73746.3,-9.31,-11.63,-12.11,0,*5D
1486792971.59,63064,9.44,73746.3,-9.31,-11.63,-12.11,0,*5A
1486792972.86,63065,9.44,73750.0,-9.31,-11.63,-12.11,0,*5B
1486792974.13,63066,9.5,73752.0,-9.31,-11.63,-12.11,0,*58
1486792975.43,63067,9.44,73750.5,-9.29,-11.67,-12.11,0,*54
1486792976.72,63068,9.44,73744.0,-9.29,-11.63,-12.07,0,*58
1486792978.02,63069,9.44,73748.8,-9.29,-11.55,-12.11,0,*5B
1486792979.29,63070,9.44,73750.8,-9.29,-11.67,-12.21,0,*51
1486792980.56,63071,9.44,73750.3,-9.31,-11.63,-12.11,0,*5E
1486792981.83,63072,9.44,73750.0,-9.31,-11.63,-12.07,0,*5A
1486792983.1,63073,9.5,73748.8,-9.31,-11.63,-12.07,0,*5B
1486792984.37,63074,9.44,73748.5,-9.31,-11.55,-12.07,0,*59
1486792985.67,63075,9.44,73750.8,-9.29,-11.63,-12.07,0,*54
1486792986.96,63076,9.5,73750.3,-9.29,-11.55,-12.11,0,*55
1486792988.26,63077,9.5,73752.3,-9.29,-11.55,-12.07,0,*53
1486792989.55,63078,9.44,73750.8,-9.29,-11.63,-12.11,0,*5E
1486792990.82,63079,9.44,73748.5,-9.31,-11.67,-12.11,0,*52
1486792992.12,63080,9.44,73748.0,-9.29,-11.67,-12.11,0,*5D
1486792993.41,63081,9.44,73744.3,-9.29,-11.67,-12.11,0,*5C
1486792994.71,63082,9.5,73748.8,-9.29,-11.67,-12.11,0,*5F
1486792996.0,63083,9.44,73748.5,-9.29,-11.67,-12.11,0,*5E
1486792997.27,63084,9.5,73748.3,-9.29,-11.67,-12.21,0,*5A
1486792998.55,63085,9.44,73746.5,-9.29,-11.63,-12.21,0,*5F
1486792999.82,63086,9.44,73746.5,-9.29,-11.77,-12.21,0,*59
1486793001.09,63087,9.44,73744.5,-9.29,-11.63,-12.21,0,*5D
1486793002.39,63088,9.44,73746.3,-9.29,-11.77,-12.11,0,*54
1486793003.65,63089,9.44,73746.3,-9.29,-11.67,-12.25,0,*53
1486793004.9,63090,9.5,73750.0,-9.31,-11.67,-12.21,0,*56
1486793006.17,63091,9.5,73748.5,-9.31,-11.67,-12.11,0,*54
1486793007.44,63092,9.5,73748.0,-9.29,-11.67,-12.25,0,*59
1486793008.71,63093,9.44,73746.0,-9.29,-11.67,-12.21,0,*5C
1486793009.98,63094,9.44,73750.0,-9.29,-11.67,-12.25,0,*5F
1486793011.22,63095,9.44,73746.5,-9.31,-11.77,-12.21,0,*52
1486793012.47,63096,9.44,73750.0,-9.31,-11.63,-12.21,0,*54
1486793013.74,63097,9.44,73748.5,-9.29,-11.67,-12.21,0,*58
1486793015.01,63098,9.5,73752.0,-9.29,-11.67,-12.21,0,*57
1486793016.26,63099,9.5,73754.3,-9.31,-11.63,-12.21,0,*5B
1486793017.5,63100,9.44,73748.3,-9.31,-11.67,-12.21,0,*5E
1486793018.77,63101,9.44,73748.3,-9.31,-11.63,-12.11,0,*58
1486793020.07,63102,9.44,73750.3,-9.29,-11.67,-12.11,0,*56
1486793021.36,63103,9.5,73752.8,-9.29,-11.63,-12.11,0,*53
1486793022.66,63104,9.44,73750.8,-9.29,-11.63,-12.11,0,*54
1486793023.96,63105,9.5,73752.0,-9.29,-11.63,-12.07,0,*52
1486793025.23,63106,9.44,73748.0,-9.31,-11.63,-12.11,0,*5F
1486793026.5,63107,9.5,73750.8,-9.29,-11.67,-12.21,0,*50
1486793027.8,63108,9.44,73750.5,-9.29,-11.63,-12.11,0,*58
1486793029.09,63109,9.44,73750.0,-9.29,-11.63,-12.11,0,*59
1486793030.36,63110,9.5,73750.3,-9.29,-11.67,-12.21,0,*56
1486793031.64,63111,9.44,73750.3,-9.29,-11.67,-12.21,0,*57
1486793032.91,63112,9.5,73754.0,-9.29,-11.67,-12.21,0,*54
1486793034.18,63113,9.44,73748.3,-9.29,-11.63,-12.21,0,*51
1486793035.48,63114,9.44,73746.3,-9.29,-11.67,-12.11,0,*51
1486793036.77,63115,9.44,73748.3,-9.29,-11.67,-12.11,0,*50
1486793038.05,63116,9.44,73748.5,-9.29,-11.63,-12.21,0,*54
1486793039.34,63117,9.44,73748.0,-9.29,-11.67,-12.11,0,*52
1486793040.61,63118,9.5,73754.0,-9.29,-11.63,-12.21,0,*5A
1486793041.91,63119,9.44,73750.8,-9.29,-11.63,-12.11,0,*58
1486793043.21,63120,9.44,73750.5,-9.29,-11.67,-12.11,0,*56
1486793044.45,63121,9.44,73746.3,-9.31,-11.67,-12.21,0,*5D
1486793045.72,63122,9.44,73748.0,-9.29,-11.63,-12.21,0,*53
1486793046.97,63123,9.44,73746.3,-9.31,-11.63,-12.21,0,*5B
1486793048.24,63124,9.44,73744.0,-9.29,-11.67,-12.21,0,*51
1486793049.49,63125,9.44,73746.8,-9.31,-11.67,-12.21,0,*59
1486793050.75,63126,9.44,73744.8,-9.29,-11.77,-12.25,0,*56
1486793052.0,63127,9.5,73750.5,-9.27,-11.73,-12.21,0,*59
1486793053.27,63128,9.44,73746.0,-9.31,-11.77,-12.35,0,*50
1486793054.56,63129,9.44,73748.0,-9.29,-11.81,-12.35,0,*51
1486793055.8,63130,9.44,73750.3,-9.31,-11.81,-12.25,0,*51
1486793057.06,63131,9.5,73752.0,-9.29,-11.67,-12.25,0,*51
1486793058.31,63132,9.44,73744.5,-9.31,-11.67,-12.25,0,*5B
1486793059.58,63133,9.44,73748.3,-9.29,-11.77,-12.21,0,*56
1486793060.85,63134,9.44,73748.8,-9.29,-11.63,-12.21,0,*54
1486793062.12,63135,9.44,73748.3,-9.29,-11.67,-12.21,0,*51
1486793063.39,63136,9.44,73748.5,-9.29,-11.67,-12.21,0,*52
1486793064.67,63137,9.44,73750.5,-9.29,-11.63,-12.21,0,*57
1486793065.94,63138,9.44,73748.8,-9.29,-11.63,-12.21,0,*58
1486793067.21,63139,9.5,73752.5,-9.29,-11.63,-12.25,0,*5D
1486793068.48,63140,9.44,73748.0,-9.29,-11.63,-12.21,0,*57
1486793069.76,63141,9.44,73752.3,-9.29,-11.67,-12.21,0,*52
1486793071.05,63142,9.44,73754.0,-9.29,-11.67,-12.11,0,*52
1486793072.32,63143,9.44,73754.3,-9.29,-11.67,-12.21,0,*50
1486793073.6,63144,9.5,73754.3,-9.29,-11.67,-12.21,0,*57
1486793074.87,63145,9.44,73752.3,-9.29,-11.67,-12.21,0,*56
1486793076.14,63146,9.44,73750.0,-9.29,-11.63,-12.21,0,*51
1486793077.41,63147,9.44,73748.5,-9.29,-11.63,-12.21,0,*50
1486793078.68,63148,9.44,73752.8,-9.29,-11.63,-12.25,0,*5B
1486793079.96,63149,9.44,73748.0,-9.29,-11.63,-12.21,0,*5E
1486793081.25,63150,9.44,73748.0,-9.29,-11.63,-12.11,0,*55
1486793082.51,63151,9.44,73750.3,-9.27,-11.73,-12.15,0,*5F
1486793083.78,63152,9.44,73748.0,-9.27,-11.73,-12.15,0,*5C
1486793085.04,63153,9.5,73754.3,-9.27,-11.59,-12.15,0,*55
1486793086.31,63154,9.44,73748.5,-9.27,-11.63,-12.15,0,*5B
1486793087.58,63155,9.5,73758.3,-9.27,-11.63,-12.15,0,*5A
1486793088.84,63156,9.44,73750.0,-9.27,-11.63,-12.15,0,*59
1486793090.1,63157,9.5,73754.3,-9.27,-11.73,-12.15,0,*59
1486793091.36,63158,9.44,73748.8,-9.23,-11.73,-12.15,0,*52
1486793092.6,63159,9.44,73750.8,-9.27,-11.73,-12.21,0,*50
1486793093.84,63160,9.5,73752.0,-9.27,-11.77,-12.29,0,*56
1486793095.08,63161,9.44,73750.3,-9.27,-11.73,-12.29,0,*53
1486793096.33,63162,9.44,73752.3,-9.27,-11.77,-12.21,0,*5C
1486793097.57,63163,9.44,73748.8,-9.27,-11.73,-12.21,0,*59
1486793098.81,63164,9.5,73752.8,-9.27,-11.73,-12.21,0,*5E
1486793100.08,63165,9.44,73748.5,-9.27,-11.63,-12.15,0,*59
1486793101.34,63166,9.44,73744.8,-9.27,-11.63,-12.15,0,*5A
1486793102.61,63167,9.44,73748.5,-9.27,-11.63,-12.15,0,*5B
1486793103.85,63168,9.44,73748.8,-9.27,-11.77,-12.21,0,*56
1486793105.1,63169,9.44,73748.8,-9.27,-11.73,-12.21,0,*53
1486793106.34,63170,9.44,73748.0,-9.27,-11.73,-12.21,0,*5B
1486793107.58,63171,9.44,73750.8,-9.27,-11.77,-12.21,0,*5E
1486793108.82,63172,9.44,73748.3,-9.27,-11.73,-12.29,0,*51
1486793110.06,63173,9.5,73752.0,-9.27,-11.73,-12.21,0,*58
1486793111.33,63174,9.44,73750.8,-9.29,-11.77,-12.25,0,*51
1486793112.57,63175,9.44,73746.0,-9.27,-11.73,-12.21,0,*5E
1486793113.86,63176,9.44,73750.8,-9.29,-11.81,-12.35,0,*5B
1486793115.13,63177,9.44,73748.8,-9.29,-11.77,-12.25,0,*52
1486793116.4,63178,9.44,73748.3,-9.29,-11.77,-12.25,0,*5D
1486793117.67,63179,9.44,73744.8,-9.29,-11.77,-12.21,0,*58
1486793118.93,63180,9.44,73750.0,-9.29,-11.77,-12.25,0,*5A
1486793120.2,63181,9.44,73748.8,-9.27,-11.73,-12.15,0,*52
1486793121.46,63182,9.44,73748.0,-9.27,-11.63,-12.15,0,*50
1486793122.7,63183,9.44,73748.5,-9.27,-11.73,-12.21,0,*57
1486793123.95,63184,9.44,73748.0,-9.27,-11.73,-12.21,0,*50
1486793125.19,63185,9.44,73750.0,-9.27,-11.73,-12.21,0,*51
1486793126.45,63186,9.44,73746.5,-9.27,-11.73,-12.15,0,*55
1486793127.72,63187,9.44,73746.8,-9.27,-11.59,-12.07,0,*5F
1486793128.98,63188,9.44,73748.0,-9.27,-11.59,-12.15,0,*53
1486793130.25,63189,9.44,73748.8,-9.27,-11.59,-12.15,0,*52
1486793131.52,63190,9.44,73750.5,-9.27,-11.63,-12.07,0,*50
1486793132.79,63191,9.44,73744.3,-9.27,-11.63,-12.15,0,*52
1486793134.06,63192,9.44,73746.8,-9.27,-11.63,-12.07,0,*52
1486793135.32,63193,9.5,73750.0,-9.27,-11.73,-12.15,0,*51
1486793136.59,63194,9.44,73746.3,-9.27,-11.59,-12.15,0,*5E
1486793137.82,63195,9.44,73744.3,-9.23,-11.63,-12.21,0,*55
1486793139.09,63196,9.44,73744.5,-9.27,-11.63,-12.07,0,*56
1486793140.36,63197,9.44,73744.5,-9.27,-11.73,-12.15,0,*55
1486793141.6,63198,9.44,73744.0,-9.27,-11.73,-12.21,0,*5D
1486793142.84,63199,9.5,73746.3,-9.27,-11.73,-12.21,0,*5C
1486793144.08,63200,9.44,73746.5,-9.27,-11.73,-12.21,0,*5F
1486793145.32,63201,9.44,73744.0,-9.27,-11.73,-12.21,0,*5E
1486793146.56,63202,9.44,73740.8,-9.27,-11.77,-12.21,0,*59
1486793147.81,63203,9.5,73746.8,-9.27,-11.77,-12.21,0,*58
1486793149.05,63204,9.5,73744.5,-9.27,-11.73,-12.21,0,*5B
1486793150.28,63205,9.5,73748.0,-9.23,-11.73,-12.21,0,*5E
1486793151.53,63206,9.44,73746.5,-9.27,-11.73,-12.21,0,*59
1486793152.79,63207,9.44,73746.5,-9.27,-11.63,-12.15,0,*5E
1486793154.06,63208,9.44,73744.3,-9.27,-11.63,-12.07,0,*52
1486793155.33,63209,9.5,73746.0,-9.27,-11.59,-12.07,0,*5A
1486793156.6,63210,9.5,73750.3,-9.27,-11.63,-12.15,0,*58
1486793157.86,63211,9.44,73744.3,-9.23,-11.59,-12.15,0,*54
1486793159.12,63212,9.5,73750.0,-9.27,-11.51,-12.07,0,*58
1486793160.39,63213,9.44,73746.8,-9.23,-11.59,-12.07,0,*55
1486793161.66,63214,9.44,73748.3,-9.27,-11.59,-12.07,0,*56
1486793162.92,63215,9.5,73748.0,-9.23,-11.51,-12.07,0,*5B
1486793164.19,63216,9.5,73750.5,-9.27,-11.59,-12.07,0,*54
1486793165.43,63217,9.44,73750.3,-9.27,-11.59,-12.03,0,*51
1486793166.67,63218,9.5,73756.5,-9.27,-11.51,-12.03,0,*56
1486793167.91,63219,9.44,73748.8,-9.27,-11.51,-12.03,0,*57
1486793169.15,63220,9.5,73754.0,-9.27,-11.51,-12.03,0,*5D
1486793170.4,63221,9.44,73748.3,-9.27,-11.51,-12.03,0,*5C
1486793171.66,63222,9.44,73750.5,-9.23,-11.59,-12.07,0,*57
1486793172.92,63223,9.44,73754.8,-9.23,-11.59,-12.07,0,*56
1486793174.18,63224,9.44,73752.0,-9.23,-11.59,-12.07,0,*51
1486793175.45,63225,9.44,73750.5,-9.27,-11.59,-12.07,0,*54
1486793176.71,63226,9.5,73754.0,-9.23,-11.63,-12.15,0,*59
1486793177.98,63227,9.5,73754.0,-9.23,-11.63,-12.07,0,*5B
1486793179.25,63228,9.44,73752.8,-9.27,-11.63,-12.07,0,*50
1486793180.51,63229,9.44,73750.0,-9.27,-11.63,-12.15,0,*52
1486793181.78,63230,9.44,73750.0,-9.27,-11.63,-12.07,0,*59
1486793183.02,63231,9.5,73752.0,-9.23,-11.63,-12.21,0,*58
1486793184.26,63232,9.44,73752.0,-9.23,-11.63,-12.29,0,*53
1486793185.51,63233,9.44,73750.0,-9.27,-11.73,-12.21,0,*5F
1486793186.75,63234,9.44,73750.8,-9.27,-11.73,-12.21,0,*58
1486793188.0,63235,9.44,73754.0,-9.23,-11.73,-12.15,0,*5A
1486793189.26,63236,9.44,73748.8,-9.23,-11.73,-12.15,0,*59
1486793190.52,63237,9.44,73752.3,-9.27,-11.73,-12.15,0,*5C
1486793191.78,63238,9.44,73750.3,-9.27,-11.73,-12.15,0,*53
1486793193.04,63239,9.44,73754.5,-9.23,-11.63,-12.15,0,*57
1486793194.3,63240,9.44,73748.3,-9.27,-11.63,-12.15,0,*5D
1486793195.57,63241,9.5,73754.0,-9.23,-11.63,-12.07,0,*5B
1486793196.83,63242,9.5,73752.0,-9.23,-11.63,-12.15,0,*5B
1486793198.08,63243,9.44,73750.8,-9.23,-11.73,-12.15,0,*5B
1486793199.32,63244,9.44,73750.0,-9.23,-11.73,-12.21,0,*5B
1486793200.55,63245,9.44,73746.5,-9.23,-11.73,-12.21,0,*5A
1486793201.79,63246,9.44,73748.8,-9.23,-11.73,-12.29,0,*51
1486793203.03,63247,9.5,73750.8,-9.27,-11.77,-12.29,0,*50
1486793204.27,63248,9.44,73748.0,-9.27,-11.77,-12.29,0,*5F
1486793205.51,63249,9.44,73744.3,-9.27,-11.73,-12.29,0,*5A
1486793206.75,63250,9.44,73746.0,-9.23,-11.77,-12.29,0,*52
1486793207.99,63251,9.5,73748.0,-9.27,-11.77,-12.29,0,*57
1486793209.23,63252,9.5,73748.0,-9.23,-11.85,-12.29,0,*5D
1486793210.47,63253,9.44,73744.5,-9.27,-11.85,-12.29,0,*58
1486793211.72,63254,9.44,73748.8,-9.27,-11.85,-12.29,0,*5F
1486793212.98,63255,9.44,73748.3,-9.23,-11.85,-12.35,0,*57
1486793214.22,63256,9.44,73750.3,-9.27,-11.85,-12.43,0,*51
1486793215.46,63257,9.5,73748.3,-9.23,-11.85,-12.43,0,*54
1486793216.69,63258,9.44,73744.8,-9.23,-11.85,-12.29,0,*57
1486793217.94,63259,9.44,73748.8,-9.27,-11.85,-12.29,0,*52
1486793219.18,63260,9.5,73748.5,-9.27,-11.85,-12.43,0,*54
1486793220.45,63261,9.44,73750.5,-9.27,-11.85,-12.35,0,*54
1486793221.72,63262,9.44,73746.0,-9.27,-11.85,-12.35,0,*57
1486793222.98,63263,9.44,73746.3,-9.23,-11.85,-12.35,0,*52
1486793224.25,63264,9.44,73744.8,-9.27,-11.85,-12.35,0,*51
1486793225.52,63265,9.5,73748.5,-9.27,-11.85,-12.35,0,*50
1486793226.76,63266,9.44,73744.5,-9.27,-11.85,-12.21,0,*56
1486793228.0,63267,9.44,73746.5,-9.23,-11.85,-12.29,0,*5B
1486793229.24,63268,9.44,73750.0,-9.27,-11.77,-12.29,0,*5D
1486793230.48,63269,9.44,73748.3,-9.23,-11.77,-12.21,0,*50
1486793231.72,63270,9.44,73748.8,-9.27,-11.73,-12.21,0,*58
1486793232.98,63271,9.5,73750.5,-9.27,-11.73,-12.15,0,*5E
1486793234.24,63272,9.5,73748.8,-9.23,-11.59,-12.15,0,*51
1486793235.51,63273,9.5,73748.5,-9.27,-11.63,-12.07,0,*5E
1486793236.78,63274,9.44,73744.8,-9.27,-11.59,-12.15,0,*53
1486793238.05,63275,9.5,73748.3,-9.27,-11.63,-12.07,0,*58
1486793239.32,63276,9.5,73750.8,-9.27,-11.63,-12.07,0,*5B
1486793240.59,63277,9.44,73750.8,-9.27,-11.63,-12.07,0,*5A
1486793241.85,63278,9.5,73750.0,-9.23,-11.63,-12.07,0,*51
1486793243.12,63279,9.5,73748.8,-9.27,-11.59,-12.15,0,*5E
1486793244.36,63280,9.44,73746.8,-9.23,-11.63,-12.21,0,*52
1486793245.63,63281,9.44,73746.8,-9.27,-11.63,-12.15,0,*50
1486793246.89,63282,9.44,73744.8,-9.23,-11.63,-12.15,0,*57
