#timestamp,LO_Frequency,Hit,StdDev 
1628060415.7,286046999.9,N
1628060435.5,286047002.0,N
1628060455.3,286047000.3,N
1628060475.2,286047000.9,N
1628060495.0,286047002.8,N
1628060495.9,286047002.8,N
1628060515.7,286047002.3,N
1628060535.6,286047002.6,N
1628060555.4,286047002.1,N
1628060575.2,286047001.5,N
1628060595.1,286047002.5,N
1628060596.0,286047002.5,N
1628060615.8,286047002.7,N
1628060635.6,286047002.4,N
1628060655.5,286047000.0,N
1628060675.3,286047000.4,N
1628060695.1,286047002.8,N
1628060715.9,286047001.2,N
1628060735.7,286047001.2,N
1628060755.5,286046998.8,N
1628060775.4,286046998.3,N
1628060795.2,286046998.2,N
1628060815.0,286046998.2,N
1628060815.9,286046998.2,N
1628060835.8,286046998.1,N
1628060855.6,286046998.6,N
1628060875.4,286047000.7,N
1628060895.3,286046999.3,N
1628060915.1,286046999.2,N
1628060935.8,286046998.9,N
1628060955.7,286046998.3,N
1628060975.5,286046998.4,N
1628060995.3,286046999.1,N
1628061015.2,286046999.0,N
1628061035.0,286046999.6,N
1628061035.9,286046999.6,N
1628061055.7,286046999.1,N
1628061075.6,286046998.8,N
1628061095.4,286047001.1,N
1628061115.2,286047000.7,N
1628061135.1,286047000.4,N
1628061136.0,286682705.9,Y
1628061155.8,286046999.9,P
1628061175.6,286047000.6,P
1628061195.5,286046999.7,N
1628061215.3,286047002.4,Y
1628061235.2,286047002.6,P
1628061255.9,286046999.7,N
1628061275.7,286047000.5,N
1628061295.6,286047000.5,N
1628061315.4,286046998.4,N
1628061335.2,286046999.2,N
1628061355.1,286046998.9,N
1628061356.0,286047011.9,Y
1628061375.8,286046999.1,P
1628061395.6,286046999.0,N
1628061415.5,286046998.4,P
1628061435.3,286047000.1,N
1628061455.1,286046998.5,N
1628061475.9,286046999.8,N
1628061495.7,286047002.8,Y
1628061515.5,286047000.2,P
1628061535.4,286046999.8,N
1628061555.2,286047000.1,N
1628061575.0,286047001.4,Y
1628061575.9,286047001.4,P
1628061595.8,286047001.6,N
1628061615.6,286047000.9,N
1628061635.4,286047000.7,N
1628061655.3,286047000.0,N
1628061675.1,286046998.4,N
1628061676.0,286046998.4,N
1628061695.8,286046996.5,Y
1628061715.7,286046996.5,P
1628061735.5,286046999.6,N
1628061755.3,286046998.3,N
1628061775.2,286046998.3,N
1628061795.9,286046999.0,N
1628061815.7,286046998.7,N
1628061835.6,286046998.3,N
1628061855.4,286047001.2,N
1628061875.2,286047002.8,N
1628061895.1,286047002.0,N
1628061896.0,286047002.0,N
1628061915.8,286047001.8,N
1628061935.6,286047001.3,N
1628061955.5,286047001.9,N
1628061975.3,286047001.6,N
1628061995.1,286047001.6,N
1628062015.9,286046999.7,N
1628062035.7,286047000.9,N
1628062055.5,286047000.8,N
1628062075.4,286047000.0,N
1628062095.2,286047002.5,N
1628062115.0,286047002.5,N
1628062115.9,286047002.5,N
1628062135.8,286047000.3,N
1628062155.6,286046999.8,N
1628062175.4,286046999.7,N
1628062195.3,286047002.3,N
1628062215.1,286047001.9,N
1628062216.0,286047001.9,N
1628062235.8,286047002.1,N
1628062255.7,286046999.8,N
1628062275.5,286047002.0,N
1628062295.3,286047002.6,N
1628062315.2,286047004.2,Y
1628062335.0,286047004.3,P
1628062335.9,286047004.3,N
1628062355.7,286047004.4,N
1628062375.6,286047002.1,N
1628062395.4,286047002.1,N
1628062415.2,286047004.1,Y
1628062435.1,286046998.3,P
1628062436.0,286046998.3,N
1628062455.8,286046998.8,N
1628062475.6,286046999.5,N
1628062495.5,286046997.2,N
1628062515.3,286046996.7,N
1628062535.1,286046996.7,N
1628062555.9,286046996.8,N
1628062575.7,286046997.7,N
1628062595.5,286046998.0,N
1628062615.4,286046997.7,N
1628062635.2,286046996.7,N
1628062655.0,286046996.5,N
1628062655.9,286046996.5,N
1628062675.8,286046996.9,N
1628062695.6,286046996.6,N
1628062715.4,286046996.7,N
1628062735.3,286046997.3,N
1628062755.1,286046997.1,N
1628062775.8,286046997.8,N
1628062795.7,286046999.2,N
1628062815.5,286046996.9,N
1628062835.3,286046996.8,N
1628062855.2,286046997.1,N
1628062875.0,286046997.6,N
1628062875.9,286046997.6,N
1628062895.7,286046997.8,N
1628062915.6,286046996.9,N
1628062935.4,286046997.0,N
1628062955.2,286046999.5,N
1628062975.1,286046999.6,N
1628062976.0,286046999.6,N
1628062995.8,286046996.8,Y
1628063015.7,286047000.8,P
1628063035.5,286047000.8,N
1628063055.3,286047000.7,N
1628063075.2,286047000.6,N
1628063095.9,286047001.1,N
1628063115.7,286047000.8,N
1628063135.6,286046998.2,N
1628063155.4,286047000.3,N
1628063175.2,286046999.9,N
1628063195.1,286047002.4,N
1628063196.0,286047011.9,Y
1628063215.8,286046999.9,P
1628063235.6,286047000.7,P
1628063255.5,286046998.8,P
1628063275.3,286046998.9,N
1628063295.1,286046998.5,N
1628063315.9,286046998.3,N
1628063335.7,286046999.3,N
1628063355.5,286046998.8,N
1628063375.4,286046996.5,Y
1628063395.2,286047001.2,P
1628063415.0,286046998.8,N
1628063415.9,286046998.8,N
1628063435.8,286046999.4,N
1628063455.6,286046999.1,N
1628063475.4,286046999.3,N
1628063495.3,286046999.0,N
1628063515.1,286042314.0,Y
1628063516.0,286046998.9,P
1628063535.8,286047000.9,P
1628063555.7,286047001.1,N
1628063575.5,286046998.4,N
1628063595.3,286046999.0,N
1628063615.2,286046998.9,N
1628063635.9,286046996.5,Y
1628063655.7,286046997.3,P
1628063675.6,286046999.1,N
1628063695.4,286046998.5,N
1628063715.2,286046998.9,N
1628063735.1,286047001.0,N
1628063736.0,286047001.0,N
1628063755.8,286047000.0,N
1628063775.6,286046998.4,N
1628063795.5,286047001.2,N
1628063815.3,286046998.8,N
1628063835.1,286046999.0,N
1628063855.9,286046998.9,N
1628063875.7,286046999.0,N
1628063895.5,286046998.4,N
1628063915.4,286046996.5,Y
1628063935.2,286046998.8,P
1628063955.0,286046996.6,P
1628063955.9,286046996.6,N
1628063975.8,286046999.0,N
1628063995.6,286046998.2,N
