#timestamp,LO_Frequency,Hit,StdDev 
1628042415.9,286047000.2,N
1628042435.7,286047000.8,N
1628042455.6,286047000.9,N
1628042475.4,286047000.5,N
1628042495.2,286047000.9,N
1628042515.1,286046998.8,Y
1628042516.0,286046998.8,P
1628042535.8,286046998.9,N
1628042555.6,286046999.0,N
1628042575.5,286046998.5,N
1628042595.3,286047001.2,N
1628042615.1,286047000.7,N
1628042635.9,286046998.2,N
1628042655.7,286046998.8,N
1628042675.5,286046996.7,Y
1628042695.4,286047000.7,P
1628042715.2,286046999.7,N
1628042735.0,286047002.3,P
1628042735.9,286047002.3,N
1628042755.8,286047002.8,N
1628042775.6,286047000.2,N
1628042795.4,286047002.6,N
1628042815.3,286047002.6,N
1628042835.1,286047000.2,N
1628042855.8,286047002.8,N
1628042875.7,286047001.9,N
1628042895.5,286047001.6,N
1628042915.3,286047001.5,N
1628042935.2,286047001.7,N
1628042955.0,286047001.5,N
1628042955.9,286047001.5,N
1628042975.7,286047004.3,Y
1628042995.6,286047002.7,P
1628043015.4,286047000.1,N
1628043035.3,286047002.8,N
1628043055.1,286046999.7,N
1628043056.0,286046999.7,N
1628043075.8,286047000.8,N
1628043095.7,286047000.0,N
1628043115.5,286046999.9,N
1628043135.3,286046999.7,N
1628043155.2,286047002.8,N
1628043175.9,286047001.5,N
1628043195.7,286047001.6,N
1628043215.6,286047002.5,N
1628043235.4,286047002.7,N
1628043255.2,286047002.0,N
1628043275.1,286047001.4,N
1628043276.0,286047001.4,N
1628043295.8,286047002.3,N
1628043315.6,286047001.7,N
1628043335.5,286047002.7,N
1628043355.3,286047002.1,N
1628043375.1,286047000.1,N
1628043395.9,286047002.3,N
1628043415.7,286047001.6,N
1628043435.5,286047004.3,Y
1628043455.4,286046999.9,P
1628043475.2,286046999.7,N
1628043495.0,286046999.9,N
1628043495.9,286046999.9,N
1628043515.8,286047000.3,N
1628043535.6,286047000.6,N
1628043555.5,286047000.0,N
1628043575.3,286046999.9,N
1628043595.1,286047002.6,Y
1628043615.9,286047000.1,P
1628043635.7,286047000.4,P
1628043655.5,286047001.1,P
1628043675.4,286047000.8,N
1628043695.2,286046998.6,Y
1628043715.0,286046998.7,P
1628043715.9,286046998.7,N
1628043735.8,286047001.1,N
1628043755.6,286046998.3,N
1628043775.4,286047000.7,N
1628043795.3,286047002.7,N
1628043815.1,286046999.9,N
1628043835.8,286047000.2,N
1628043855.7,286047000.6,N
1628043875.5,286047000.3,N
1628043895.3,286047001.0,N
1628043915.2,286046999.9,N
1628043935.0,286046999.7,N
1628043935.9,286046999.7,N
1628043955.7,286046999.7,N
1628043975.6,286046999.9,N
1628043995.4,286047001.0,N
1628044015.2,286046998.6,N
1628044035.1,286046999.9,N
1628044036.0,286046999.9,N
1628044055.8,286047000.4,N
1628044075.6,286047001.0,N
1628044095.5,286047000.8,N
1628044115.3,286046998.8,N
1628044135.1,286046998.1,N
1628044155.9,286047000.5,N
1628044175.7,286047000.3,N
1628044195.6,286047001.2,N
1628044215.4,286047002.8,N
1628044235.2,286047002.3,N
1628044255.1,286046999.8,N
1628044256.0,286046999.8,N
1628044275.8,286047002.5,N
1628044295.6,286046999.8,N
1628044315.5,286047000.9,N
1628044335.3,286047000.4,N
1628044355.1,286047000.7,N
1628044375.9,286046998.3,N
1628044395.7,286046998.6,N
1628044415.5,286046998.5,N
1628044435.4,286046998.7,N
1628044455.2,286046998.5,N
1628044475.0,286047001.2,N
1628044475.9,286047001.2,N
1628044495.8,286047001.0,N
1628044515.6,286047000.7,N
1628044535.4,286047001.2,N
1628044555.3,286046998.1,N
1628044575.1,286047000.8,N
1628044595.8,286046998.2,N
1628044615.7,286046998.1,N
1628044635.5,286046998.7,N
1628044655.3,286046999.2,N
1628044675.2,286046998.9,N
1628044695.0,286046999.1,N
1628044695.9,286046999.1,N
1628044715.7,286046996.9,N
1628044735.6,286046996.9,N
1628044755.4,286046996.5,N
1628044775.3,286047011.9,Y
1628044795.1,286046998.3,P
1628044796.0,286046998.3,N
1628044815.8,286046998.4,N
1628044835.7,286046998.3,Y
1628044855.5,286047000.9,P
1628044875.3,286047011.9,P
1628044895.2,286046999.9,N
1628044915.9,286046999.9,N
1628044935.7,286047000.9,N
1628044955.6,286047000.4,N
1628044975.4,286047001.0,N
1628044995.2,286047000.9,N
1628045015.1,286047000.5,N
1628045016.0,286047000.5,N
1628045035.8,286047000.6,N
1628045055.6,286047000.5,N
1628045075.5,286047000.4,N
1628045095.3,286047000.7,N
1628045115.1,286046999.0,N
1628045135.9,286046998.5,N
1628045155.7,286046998.3,N
1628045175.5,286046998.2,N
1628045195.4,286047001.1,N
1628045215.2,286046998.1,N
1628045235.0,286047001.2,N
1628045235.9,286047001.2,N
1628045255.8,286047000.7,N
1628045275.6,286047000.9,N
1628045295.4,286047000.7,N
1628045315.3,286047001.0,N
1628045335.1,286047000.1,N
1628045355.8,286047002.4,N
1628045375.7,286047000.1,N
1628045395.5,286047001.0,N
1628045415.3,286047000.4,N
1628045435.2,286047002.7,N
1628045455.0,286047000.5,N
1628045455.9,286047000.5,N
1628045475.8,286047000.4,N
1628045495.6,286047000.6,N
1628045515.4,286047000.5,N
1628045535.3,286047001.0,N
1628045555.1,286046998.9,N
1628045556.0,286046998.9,N
1628045575.8,286046999.4,N
1628045595.7,286046999.0,N
1628045615.5,286046998.2,N
1628045635.3,286047000.8,N
1628045655.2,286046998.6,N
1628045675.9,286047000.6,N
1628045695.7,286047000.4,N
1628045715.6,286046998.5,N
1628045735.4,286047000.4,N
1628045755.2,286046999.7,N
1628045775.1,286047002.4,N
1628045776.0,286047002.4,N
1628045795.8,286046999.7,N
1628045815.6,286047002.7,N
1628045835.5,286046998.5,N
1628045855.3,286047000.9,N
1628045875.1,286047000.9,N
1628045895.9,286047001.1,N
1628045915.7,286047001.1,N
1628045935.5,286046999.1,N
1628045955.4,286046999.4,N
1628045975.2,286046998.4,N
1628045995.0,286046998.8,N
1628045995.9,286046998.8,N
