#timestamp,LO_Frequency,Hit,StdDev 
1628053215.3,286047000.1,N
1628053235.1,286047001.7,N
1628053255.9,286047000.5,N
1628053275.7,286047000.2,N
1628053295.5,286047002.3,N
1628053315.4,286047002.8,N
1628053335.2,286047001.6,N
1628053355.0,286047002.5,N
1628053355.9,286047002.5,N
1628053375.8,286047000.1,N
1628053395.6,286047002.4,N
1628053415.4,286047001.9,N
1628053435.3,286047001.9,N
1628053455.1,286047002.1,N
1628053475.8,286047002.2,N
1628053495.7,286047001.3,N
1628053515.5,286047001.4,N
1628053535.3,286047004.0,Y
1628053555.2,286047002.6,P
1628053575.0,286047000.3,N
1628053575.9,286047000.3,N
1628053595.7,286047000.9,N
1628053615.6,286047001.2,N
1628053635.4,286046998.1,N
1628053655.2,286047000.7,N
1628053675.1,286046998.6,N
1628053676.0,286046998.6,N
1628053695.8,286047001.1,N
1628053715.6,286046999.2,N
1628053735.5,286046998.2,N
1628053755.3,286047001.1,N
1628053775.1,286047000.3,N
1628053795.9,286046998.2,N
1628053815.7,286046998.3,N
1628053835.5,286046998.8,N
1628053855.4,286046998.7,N
1628053875.2,286047000.8,N
1628053895.0,286046998.1,N
1628053895.9,286046998.1,N
1628053915.8,286046999.0,N
1628053935.6,286046998.6,N
1628053955.4,286047000.8,N
1628053975.3,286046999.0,N
1628053995.1,286046998.7,N
1628054015.8,286046996.5,N
1628054035.7,286046999.1,N
1628054055.5,286046999.3,N
1628054075.3,286047001.1,N
1628054095.2,286047000.8,N
1628054115.0,286042853.7,Y
1628054115.9,286047001.0,P
1628054135.8,286047000.8,N
1628054155.6,286046998.1,N
1628054175.4,286047000.6,N
1628054195.3,286046998.3,N
1628054215.1,286047000.8,N
1628054216.0,286047000.8,N
1628054235.8,286047001.1,N
1628054255.7,286047000.7,N
1628054275.5,286046998.6,N
1628054295.3,286047000.5,N
1628054315.2,286047000.6,N
1628054335.9,286047000.5,N
1628054355.7,286047000.6,N
1628054375.6,286046998.2,N
1628054395.4,286046999.0,N
1628054415.2,286046999.6,N
1628054435.1,286046999.3,N
1628054436.0,286046999.3,N
1628054455.8,286046999.3,N
1628054475.6,286046998.6,N
1628054495.5,286046999.5,N
1628054515.3,286046999.2,N
1628054535.1,286046999.4,N
1628054555.9,286046999.2,N
1628054575.7,286047001.1,N
1628054595.5,286047000.8,N
1628054615.4,286047000.0,N
1628054635.2,286046998.6,N
1628054655.0,286046999.8,N
1628054655.9,286046999.8,N
1628054675.8,286047000.9,N
1628054695.6,286047001.1,N
1628054715.4,286046998.1,N
1628054735.3,286046998.8,N
1628054755.1,286046999.2,N
1628054756.0,286046999.2,N
1628054775.8,286046997.0,Y
1628054795.7,286046998.8,P
1628054815.5,286046998.8,N
1628054835.3,286046998.7,P
1628054855.2,286047001.1,N
1628054875.9,286047000.4,N
1628054895.7,286047001.0,N
1628054915.6,286047000.7,N
1628054935.4,286046998.5,N
1628054955.2,286046998.4,N
1628054975.1,286047000.7,N
1628054976.0,286047000.7,N
1628054995.8,286047001.2,N
1628055015.6,286047000.7,N
1628055035.5,286046998.1,N
1628055055.3,286047000.7,N
1628055075.1,286046998.7,N
1628055095.9,286046998.6,N
1628055115.7,286047000.3,N
1628055135.5,286047000.7,N
1628055155.4,286047000.8,N
1628055175.2,286046998.5,N
1628055195.0,286047001.2,N
1628055195.9,286047001.2,N
1628055215.8,286046998.5,N
1628055235.6,286047001.1,N
1628055255.4,286047000.3,N
1628055275.3,286046999.9,N
1628055295.1,286046999.9,N
1628055315.8,286047000.1,N
1628055335.7,286047000.2,N
1628055355.5,286047000.8,N
1628055375.3,286047001.0,N
1628055395.2,286047000.3,N
1628055415.9,286047000.5,N
1628055435.7,286047000.8,N
1628055455.6,286047000.0,N
1628055475.4,286046998.2,N
1628055495.2,286047000.5,N
1628055515.1,286047000.2,N
1628055516.0,286047000.2,N
1628055535.8,286047002.7,N
1628055555.6,286047000.3,N
1628055575.5,286047000.6,N
1628055595.3,286047001.0,N
1628055615.1,286047001.0,N
1628055635.9,286047001.2,N
1628055655.7,286046999.2,N
1628055675.5,286046999.3,N
1628055695.4,286047001.2,N
1628055715.2,286047000.7,N
1628055735.0,286046999.9,N
1628055735.9,286046999.9,N
1628055755.8,286047000.4,N
1628055775.6,286682705.4,Y
1628055795.4,286047000.4,P
1628055815.3,286047000.0,N
1628055835.1,286047002.2,P
1628055855.8,286046999.7,N
1628055875.7,286047002.7,Y
1628055895.5,286047000.2,P
1628055915.3,286047002.8,P
1628055935.2,286047002.2,N
1628055955.0,286046999.8,N
1628055955.9,286046999.8,N
1628055975.7,286047000.5,N
1628055995.6,286047000.3,N
1628056015.4,286047000.6,N
1628056035.2,286047001.2,N
1628056055.1,286047002.7,N
1628056056.0,286047002.7,N
1628056075.8,286046999.9,N
1628056095.6,286046999.7,N
1628056115.5,286047002.5,N
1628056135.3,286046999.9,N
1628056155.1,286046999.8,N
1628056175.9,286047002.8,N
1628056195.7,286046999.8,N
1628056215.5,286046998.1,N
1628056235.4,286047000.6,N
1628056255.2,286047000.5,N
1628056275.0,286047000.4,N
1628056275.9,286047000.4,N
1628056295.8,286047001.1,N
1628056315.6,286047000.6,N
1628056335.4,286047002.7,N
1628056355.3,286047000.2,N
1628056375.1,286047000.3,N
1628056395.8,286047000.4,N
1628056415.7,286047000.5,N
1628056435.5,286047000.0,N
1628056455.3,286046999.8,N
1628056475.2,286047000.6,N
1628056495.0,286047000.5,N
1628056495.9,286047000.5,N
1628056515.7,286047000.6,N
1628056535.6,286047001.0,N
1628056555.4,286047000.7,N
1628056575.2,286047000.6,N
1628056595.1,286047000.6,N
1628056596.0,286047000.6,N
1628056615.8,286047001.2,N
1628056635.6,286047001.2,N
1628056655.5,286046998.7,N
1628056675.3,286046998.4,N
1628056695.1,286046998.4,N
1628056715.9,286046998.3,N
1628056735.7,286046998.2,N
1628056755.5,286047000.9,N
1628056775.4,286046998.8,N
1628056795.2,286047000.7,N
