#timestamp,LO_Frequency,Hit,StdDev 
1628118015.4,286047000.9,N
1628118035.3,286046998.2,N
1628118055.1,286046998.5,N
1628118075.8,286047001.1,N
1628118095.7,286046998.5,N
1628118115.5,286046998.3,N
1628118135.3,286046998.5,N
1628118155.2,286047000.6,N
1628118175.9,286046999.3,N
1628118195.7,286046999.0,N
1628118215.6,286046998.3,N
1628118235.4,286046998.7,N
1628118255.2,286047000.5,N
1628118275.1,286047001.0,N
1628118276.0,286047001.0,N
1628118295.8,286047000.5,N
1628118315.6,286047000.3,N
1628118335.5,286046998.5,N
1628118355.3,286046998.5,N
1628118375.1,286047000.7,N
1628118395.9,286047000.6,N
1628118415.7,286046999.9,N
1628118435.5,286047000.6,N
1628118455.4,286047000.5,N
1628118475.2,286046998.2,N
1628118495.0,286046998.1,N
1628118495.9,286046998.1,N
1628118515.8,286046998.2,N
1628118535.6,286046998.5,N
1628118555.4,286047001.2,N
1628118575.3,286046999.0,N
1628118595.1,286046999.2,N
1628118615.8,286046999.5,N
1628118635.7,286046999.0,N
1628118655.5,286046998.1,N
1628118675.3,286047000.7,N
1628118695.2,286047000.5,N
1628118715.0,286047000.2,N
1628118715.9,286047000.2,N
1628118735.7,286047000.4,N
1628118755.6,286047000.1,N
1628118775.4,286047000.2,N
1628118795.2,286046999.8,N
1628118815.1,286047000.6,N
1628118816.0,286047000.6,N
1628118835.8,286047000.2,N
1628118855.6,286047002.5,N
1628118875.5,286047000.1,N
1628118895.3,286047000.5,N
1628118915.1,286047000.5,N
1628118935.9,286047000.0,N
1628118955.7,286047000.9,N
1628118975.5,286046998.7,N
1628118995.4,286047001.1,N
1628119015.2,286047000.4,N
1628119035.0,286047000.7,N
1628119035.9,286047000.7,N
1628119055.8,286046998.2,N
1628119075.6,286047001.1,N
1628119095.4,286047000.2,N
1628119115.3,286047000.8,N
1628119135.1,286046999.9,N
1628119155.8,286046999.7,N
1628119175.7,286047000.1,N
1628119195.5,286047000.9,N
1628119215.3,286047000.8,N
1628119235.2,286047000.6,N
1628119255.0,286047001.2,N
1628119255.9,286047001.2,N
1628119275.7,286046998.2,N
1628119295.6,286047000.8,N
1628119315.4,286046998.5,N
1628119335.2,286046998.5,N
1628119355.1,286046998.4,N
1628119356.0,286046998.4,N
1628119375.8,286046998.2,N
1628119395.6,286046998.8,N
1628119415.5,286046998.7,N
1628119435.3,286046998.7,N
1628119455.1,286047001.2,N
1628119475.9,286046998.2,N
1628119495.7,286047001.2,N
1628119515.5,286046998.6,N
1628119535.4,286046999.4,N
1628119555.2,286047000.7,N
1628119575.0,286046998.3,N
1628119575.9,286046998.3,N
1628119595.8,286046998.7,N
1628119615.6,286046998.3,N
1628119635.4,286046998.3,N
1628119655.3,286046998.9,N
1628119675.1,286046999.2,N
1628119695.8,286046997.1,N
1628119715.7,286046997.9,N
1628119735.5,286046997.7,N
1628119755.3,286046996.5,N
1628119775.2,286046996.8,N
1628119795.0,286046999.6,N
1628119795.9,286046999.6,N
1628119815.7,286046999.4,N
1628119835.6,286046997.0,N
1628119855.4,286046999.2,N
1628119875.2,286046999.4,N
1628119895.1,286046997.0,N
1628119896.0,286046997.0,N
1628119915.8,286046997.9,N
1628119935.6,286046997.1,N
1628119955.5,286046999.5,N
1628119975.3,286046997.1,N
1628119995.1,286046997.8,N
1628120015.9,286046997.2,N
1628120035.7,286046996.6,N
1628120055.5,286046998.8,N
1628120075.4,286047000.0,N
1628120095.2,286046998.8,N
1628120115.0,286046996.9,Y
1628120116.0,286046996.9,P
1628120135.8,286047000.6,N
1628120155.6,286046998.7,N
1628120175.5,286047001.2,N
1628120195.3,286046999.8,N
1628120215.1,286047000.8,N
1628120235.9,286046999.0,N
1628120255.7,286046998.7,N
1628120275.5,286682705.5,Y
1628120295.4,286046998.1,P
1628120315.2,286046999.9,N
1628120335.0,286046998.6,N
1628120335.9,286046998.6,N
1628120355.8,286046998.1,Y
1628120375.6,286047002.0,P
1628120395.4,286047002.6,N
1628120415.3,286047002.5,N
1628120435.1,286047001.0,N
1628120436.0,286047001.0,N
1628120455.8,286047000.0,N
1628120475.7,286047000.2,N
1628120495.5,286046999.9,N
1628120515.3,286046999.8,N
1628120535.2,286046999.7,N
1628120555.9,286047000.3,N
1628120575.7,286047000.5,N
1628120595.6,286047000.1,N
1628120615.4,286047002.8,N
1628120635.2,286047000.6,N
1628120655.1,286047000.6,N
1628120656.0,286047000.6,N
1628120675.8,286047000.6,N
1628120695.6,286047000.0,N
1628120715.5,286047001.1,N
1628120735.3,286047000.8,N
1628120755.1,286047001.1,N
1628120805.9,286047001.0,E
1628120815.8,286047000.8,N
1628120835.6,286046998.1,P
1628120855.5,286046998.7,N
1628120875.3,286046999.5,N
1628120895.1,286046996.5,Y
1628120915.9,286046998.4,P
1628120935.7,286047000.7,N
1628120955.5,286047002.3,N
1628120975.4,286047000.5,N
1628120995.2,286047000.1,N
1628121015.0,286047002.2,N
1628121015.9,286047002.2,N
1628121035.8,286047002.7,N
1628121055.6,286047000.9,N
1628121075.4,286047001.0,N
1628121125.3,286046999.9,E
1628121135.2,286047000.0,N
1628121155.1,286047001.0,P
1628121156.0,286047001.0,N
1628121175.8,286047001.0,N
1628121195.6,286046999.7,N
1628121215.5,286047002.1,Y
1628121235.3,286047002.7,P
1628121255.1,286047002.8,N
1628121275.9,286047002.4,N
1628121295.7,286047000.0,N
1628121315.5,286047002.7,N
1628121335.4,286047001.6,N
1628121355.2,286047001.7,N
1628121375.0,286047001.7,N
1628121375.9,286047001.7,N
1628121395.8,286047002.1,N
1628121415.6,286047004.0,Y
1628121435.4,286047002.6,P
1628121455.3,286047003.9,P
1628121475.1,286047002.0,N
1628121495.8,286047000.1,N
1628121515.7,286047011.9,Y
1628121535.5,286046997.0,P
1628121555.3,286046996.8,N
1628121575.2,286046999.2,N
1628121595.0,286046998.9,N
1628121595.9,286046998.9,N
