#timestamp,LO_Frequency,Hit,StdDev 
1628056815.0,286047000.5,N
1628056815.9,286047000.5,N
1628056835.8,286047002.6,N
1628056855.6,286047002.0,N
1628056875.4,286047002.2,N
1628056895.3,286047000.4,N
1628056915.1,286047000.6,N
1628056935.8,286046999.7,N
1628056955.7,286047002.8,N
1628056975.5,286046999.7,N
1628056995.3,286046999.9,N
1628057015.2,286047002.2,N
1628057035.0,286047002.3,N
1628057035.9,286047002.3,N
1628057055.7,286047001.9,N
1628057075.6,286047001.6,N
1628057095.4,286047002.6,N
1628057115.2,286047000.5,N
1628057135.1,286047000.4,N
1628057136.0,286047000.4,N
1628057155.8,286047000.2,N
1628057175.6,286047000.8,N
1628057195.5,286047000.1,N
1628057215.3,286047000.1,N
1628057235.1,286047000.5,N
1628057255.9,286047000.5,N
1628057275.7,286047001.2,N
1628057295.5,286046998.8,N
1628057315.4,286046998.9,N
1628057335.2,286047001.1,N
1628057355.0,286047002.7,N
1628057355.9,286047002.7,N
1628057375.8,286047002.2,N
1628057395.6,286047000.1,N
1628057415.4,286047002.5,N
1628057435.3,286047002.3,N
1628057455.1,286047004.4,Y
1628057475.9,286047002.8,P
1628057495.7,286047002.8,P
1628057515.5,286047000.9,N
1628057535.4,286047000.5,N
1628057555.2,286046998.4,N
1628057575.0,286046998.6,N
1628057575.9,286046998.6,N
1628057595.8,286046999.9,N
1628057615.6,286047000.4,N
1628057635.4,286047000.8,N
1628057655.3,286046998.8,N
1628057675.1,286046998.5,N
1628057676.0,286046998.5,N
1628057695.8,286046998.6,N
1628057715.7,286047001.2,N
1628057735.5,286047000.5,N
1628057755.3,286047001.1,N
1628057775.2,286047000.1,N
1628057795.9,286047002.3,N
1628057815.7,286047000.1,N
1628057835.6,286047000.8,N
1628057855.4,286047000.6,N
1628057875.2,286047001.2,N
1628057895.1,286046998.8,N
1628057896.0,286046998.8,N
1628057915.8,286047000.8,N
1628057935.6,286047000.4,N
1628057955.5,286047000.3,N
1628057975.3,286046999.9,N
1628057995.1,286047001.0,N
1628058015.9,286047000.2,N
1628058035.7,286047000.3,N
1628058055.5,286047002.5,N
1628058075.4,286047002.7,N
1628058095.2,286047002.0,N
1628058115.0,286047002.2,N
1628058115.9,286047002.2,N
1628058135.8,286047000.1,N
1628058155.6,286047002.8,N
1628058175.4,286047002.1,N
1628058195.3,286047002.7,N
1628058215.1,286046999.8,N
1628058216.0,286046999.8,N
1628058235.8,286046999.8,N
1628058255.7,286047002.7,N
1628058275.5,286047000.1,N
1628058295.3,286047000.0,N
1628058315.2,286046999.8,N
1628058335.9,286047002.2,N
1628058355.7,286047002.1,N
1628058375.6,286047002.5,N
1628058395.4,286047002.0,N
1628058415.2,286047001.5,N
1628058435.1,286047002.1,N
1628058436.0,286047002.1,N
1628058455.8,286047002.3,N
1628058475.6,286047002.5,N
1628058495.5,286047000.2,N
1628058515.3,286047002.2,N
1628058535.1,286047002.2,N
1628058555.9,286047000.1,N
1628058575.7,286047000.5,N
1628058595.5,286047002.8,N
1628058615.4,286047000.0,N
1628058635.2,286047000.2,N
1628058655.0,286047002.4,N
1628058655.9,286047002.4,N
1628058675.8,286047002.8,N
1628058695.6,286047001.3,N
1628058715.4,286047001.4,N
1628058735.3,286047003.7,Y
1628058755.1,286047002.2,P
1628058756.0,286047002.2,P
1628058775.8,286047002.8,P
1628058795.7,286047002.0,Y
1628058815.5,286046998.5,P
1628058835.3,286046999.0,N
1628058855.2,286047000.4,N
1628058875.9,286046999.7,N
1628058895.7,286047000.4,N
1628058915.6,286047001.1,N
1628058935.4,286047001.0,N
1628058955.2,286047000.8,N
1628058975.1,286047000.8,N
1628058976.0,286047000.8,N
1628058995.8,286042159.8,Y
1628059015.6,286046998.6,P
1628059035.5,286046998.4,N
1628059055.3,286046998.4,N
1628059075.1,286046998.8,N
1628059095.9,286046998.7,N
1628059115.7,286046998.7,N
1628059135.5,286046998.4,N
1628059155.4,286047000.7,N
1628059175.2,286046998.7,N
1628059195.0,286046999.0,N
1628059195.9,286046999.0,N
1628059215.8,286046998.8,N
1628059235.6,286046998.3,N
1628059255.4,286046998.1,N
1628059275.3,286046998.8,N
1628059295.1,286046998.4,N
1628059315.8,286046998.6,N
1628059335.7,286047001.1,N
1628059355.5,286046998.1,N
1628059375.3,286046998.5,N
1628059395.2,286046998.3,N
1628059415.9,286047001.1,N
1628059435.7,286047001.1,N
1628059455.6,286047001.0,N
1628059475.4,286046999.5,N
1628059495.2,286046998.4,N
1628059515.1,286047000.8,N
1628059516.0,286047000.8,N
1628059535.8,286047000.1,N
1628059555.6,286047000.4,N
1628059575.5,286046998.5,N
1628059595.3,286046998.2,N
1628059615.1,286047000.8,N
1628059635.9,286046998.3,N
1628059655.7,286047000.4,N
1628059675.5,286047002.4,N
1628059695.4,286047001.0,N
1628059715.2,286047000.5,N
1628059735.0,286046999.7,N
1628059735.9,286046999.7,N
1628059755.8,286047000.2,N
1628059775.6,286047002.5,N
1628059795.4,286047002.6,N
1628059815.3,286046999.7,N
1628059835.1,286047001.0,N
1628059836.0,286047001.0,N
1628059855.8,286046999.8,N
1628059875.7,286047002.7,N
1628059895.5,286047000.3,N
1628059915.3,286047001.2,N
1628059935.2,286047002.2,N
1628059955.9,286047001.9,N
1628059975.7,286047000.1,N
1628059995.6,286047002.3,N
1628060015.4,286047002.4,N
1628060035.2,286047000.9,N
1628060055.1,286047000.7,N
1628060056.0,286047000.7,N
1628060075.8,286047002.7,N
1628060095.6,286046999.9,N
1628060115.5,286042828.0,Y
1628060135.3,286047000.6,P
1628060155.1,286047000.8,P
1628060175.9,286047000.3,N
1628060195.7,286047000.8,Y
1628060215.5,286046998.7,P
1628060235.4,286046998.7,N
1628060255.2,286047000.8,N
1628060275.0,286047001.1,N
1628060275.9,286047001.1,N
1628060295.8,286047002.7,N
1628060315.6,286047002.3,N
1628060335.4,286047002.3,N
1628060355.3,286046999.7,N
1628060375.1,286047000.1,N
1628060395.8,286047000.6,N
