#timestamp,LO_Frequency,Hit,StdDev 
1628049615.5,286046999.9,N
1628049635.4,286047002.4,N
1628049655.2,286047002.1,N
1628049675.0,286046999.8,N
1628049675.9,286046999.8,N
1628049695.8,286046999.8,N
1628049715.6,286047000.1,N
1628049735.4,286047000.2,N
1628049755.3,286047000.4,N
1628049775.1,286047001.1,N
1628049795.9,286047000.2,N
1628049815.7,286047000.4,N
1628049835.5,286046999.8,N
1628049855.4,286046999.7,N
1628049875.2,286047002.8,N
1628049895.0,286682708.2,Y
1628049895.9,286047002.7,P
1628049915.8,286046999.8,N
1628049935.6,286047002.3,N
1628049955.4,286046999.9,N
1628049975.3,286046999.9,N
1628049995.1,286046999.7,N
1628049996.0,286046999.7,N
1628050015.8,286047000.3,N
1628050035.7,286047000.6,N
1628050055.5,286047001.0,N
1628050075.3,286047001.1,N
1628050095.2,286047000.9,N
1628050115.9,286047000.8,N
1628050135.7,286046998.6,N
1628050155.6,286047001.2,N
1628050175.4,286047000.7,N
1628050195.2,286047000.3,N
1628050215.1,286046998.2,N
1628050216.0,286046998.2,N
1628050235.8,286047000.2,N
1628050255.6,286047001.0,N
1628050275.5,286047000.4,N
1628050295.3,286047000.5,N
1628050315.1,286047000.7,N
1628050335.9,286047000.4,N
1628050355.7,286047000.4,N
1628050375.5,286047000.0,N
1628050395.4,286047000.1,N
1628050415.2,286046999.9,N
1628050435.0,286046999.9,N
1628050435.9,286046999.9,N
1628050455.8,286047002.7,Y
1628050475.6,286047000.9,P
1628050495.4,286047000.9,N
1628050515.3,286047000.3,N
1628050535.1,286047002.5,Y
1628050555.8,286047002.8,P
1628050575.7,286047000.5,N
1628050595.5,286047000.3,N
1628050615.3,286047000.0,N
1628050635.2,286047001.0,N
1628050655.0,286047000.5,N
1628050655.9,286047000.5,N
1628050675.7,286046999.7,N
1628050695.6,286047002.8,Y
1628050715.4,286047001.1,P
1628050735.2,286046998.7,P
1628050755.1,286047001.1,N
1628050756.0,286047001.1,N
1628050775.8,286047000.9,N
1628050795.6,286047000.6,N
1628050815.5,286047000.7,N
1628050835.3,286046999.9,N
1628050855.2,286682706.2,Y
1628050875.9,286046999.9,P
1628050895.7,286046998.2,P
1628050915.6,286046998.9,N
1628050935.4,286047001.2,N
1628050955.2,286046998.1,N
1628050975.1,286046998.7,N
1628050976.0,286046998.7,N
1628050995.8,286046998.2,N
1628051015.6,286046998.7,N
1628051035.5,286047001.2,N
1628051055.3,286046998.6,N
1628051075.1,286047000.8,N
1628051095.9,286046998.3,N
1628051115.7,286047000.7,N
1628051135.5,286047000.5,N
1628051155.4,286047002.6,N
1628051175.2,286047002.4,N
1628051195.0,286047000.0,N
1628051195.9,286047000.0,N
1628051215.8,286047000.5,N
1628051235.6,286047000.8,N
1628051255.4,286047001.2,N
1628051275.3,286047000.5,N
1628051295.1,286046998.1,N
1628051296.0,286046998.1,N
1628051315.8,286046998.2,N
1628051335.7,286047000.8,N
1628051355.5,286046998.6,N
1628051375.3,286047000.3,N
1628051395.2,286047001.1,N
1628051415.9,286047000.9,N
1628051435.7,286047000.9,N
1628051455.6,286047000.3,N
1628051475.4,286047001.0,N
1628051495.2,286047001.1,N
1628051515.1,286047001.1,N
1628051516.0,286047001.1,N
1628051535.8,286047000.7,N
1628051555.6,286047000.7,N
1628051575.5,286047001.2,N
1628051595.3,286047001.1,N
1628051615.1,286047001.0,N
1628051635.9,286047000.9,N
1628051655.7,286047000.7,N
1628051675.5,286047000.9,N
1628051695.4,286047000.1,N
1628051715.2,286047000.1,N
1628051735.0,286047000.9,N
1628051735.9,286047000.9,N
1628051755.8,286047000.5,N
1628051775.6,286047000.9,N
1628051795.4,286047001.1,N
1628051815.3,286047000.7,N
1628051835.1,286046998.1,N
1628051836.0,286046998.1,N
1628051855.8,286046998.5,N
1628051875.7,286046998.3,N
1628051895.5,286047000.3,N
1628051915.3,286047000.6,N
1628051935.2,286047000.6,N
1628051955.9,286047001.2,N
1628051975.7,286047001.1,N
1628051995.6,286047000.8,N
1628052015.4,286047001.0,N
1628052035.2,286046999.8,N
1628052055.1,286047000.9,N
1628052056.0,286047000.9,N
1628052075.8,286047001.1,N
1628052095.6,286047000.9,N
1628052115.5,286047000.7,N
1628052135.3,286047000.8,N
1628052155.1,286047001.0,N
1628052175.9,286047000.9,N
1628052195.7,286047000.4,N
1628052215.5,286046998.2,N
1628052235.4,286047001.2,N
1628052255.2,286047000.7,N
1628052275.0,286047001.0,N
1628052275.9,286047001.0,N
1628052295.8,286047002.8,N
1628052315.6,286047002.8,N
1628052335.4,286047002.0,N
1628052355.3,286047002.4,N
1628052375.1,286047002.8,N
1628052376.0,286047002.8,N
1628052395.8,286047001.0,N
1628052415.7,286047001.2,N
1628052435.5,286046998.8,N
1628052455.3,286047000.4,N
1628052475.2,286047001.3,N
1628052495.9,286047001.9,N
1628052515.7,286047001.5,N
1628052535.6,286047002.3,N
1628052555.4,286046999.9,N
1628052575.2,286047002.3,N
1628052595.1,286047002.3,N
1628052596.0,286047002.3,N
1628052615.8,286047002.8,N
1628052635.6,286047000.4,N
1628052655.5,286047000.3,N
1628052675.3,286047000.4,N
1628052695.1,286047000.7,N
1628052715.9,286047001.0,N
1628052735.7,286047000.6,N
1628052755.5,286047000.0,N
1628052775.4,286047000.7,N
1628052795.2,286046998.1,N
1628052815.0,286046998.1,N
1628052815.9,286046998.1,N
1628052835.8,286047000.9,N
1628052855.6,286047002.3,N
1628052875.4,286047000.3,N
1628052895.3,286047000.9,N
1628052915.1,286047001.0,N
1628052935.8,286047000.3,N
1628052955.7,286047000.8,N
1628052975.5,286047000.7,N
1628052995.3,286047001.1,N
1628053015.2,286047000.4,N
1628053035.9,286047002.4,N
1628053055.7,286047001.4,N
1628053075.6,286047002.1,N
1628053095.4,286046999.7,N
1628053115.2,286047000.1,N
1628053135.1,286047000.9,N
1628053136.0,286047000.9,N
1628053155.8,286047001.0,N
1628053175.6,286047001.2,N
1628053195.5,286046999.8,N
