#timestamp,LO_Frequency,Hit,StdDev 
1628085615.1,286047004.2,N
1628085616.0,286047004.2,N
1628085635.8,286047001.7,N
1628085655.6,286047011.9,Y
1628085675.5,286047000.7,P
1628085695.3,286046999.0,N
1628085715.1,286046998.5,N
1628085735.9,286046998.8,N
1628085755.7,286046998.5,N
1628085775.5,286047000.5,N
1628085795.4,286046999.7,N
1628085815.2,286047000.5,N
1628085835.0,286047000.6,N
1628085835.9,286047000.6,N
1628085855.8,286047000.7,N
1628085875.6,286046998.3,N
1628085895.4,286046998.3,N
1628085915.3,286046998.5,N
1628085935.1,286046998.6,N
1628085955.8,286046999.1,N
1628085975.7,286046996.5,N
1628085995.5,286046998.9,N
1628086015.3,286046999.4,N
1628086035.2,286046998.4,N
1628086055.0,286047000.3,N
1628086055.9,286047000.3,N
1628086075.7,286047000.2,N
1628086095.6,286047001.0,N
1628086115.4,286046999.2,N
1628086135.2,286046997.2,N
1628086155.1,286046996.8,N
1628086156.0,286046996.8,N
1628086175.8,286046996.5,N
1628086195.6,286046998.7,N
1628086215.5,286046998.5,N
1628086235.3,286046999.0,N
1628086255.1,286046998.6,N
1628086275.9,286047000.7,N
1628086295.7,286046998.7,N
1628086315.5,286046999.1,N
1628086335.4,286046998.5,N
1628086355.2,286046998.6,N
1628086375.0,286046998.1,N
1628086375.9,286046998.1,N
1628086395.8,286047001.1,N
1628086415.6,286046996.8,N
1628086435.4,286046998.8,N
1628086455.3,286046998.8,N
1628086475.1,286046998.4,N
1628086495.8,286046998.7,N
1628086515.7,286046999.1,N
1628086535.5,286046999.1,N
1628086555.3,286046999.4,N
1628086575.2,286046998.8,N
1628086595.0,286046996.6,N
1628086595.9,286046996.6,N
1628086615.7,286046999.4,N
1628086635.6,286046996.7,N
1628086655.4,286046998.7,N
1628086675.2,286046998.8,N
1628086695.1,286046997.0,N
1628086696.0,286046997.0,N
1628086715.8,286046997.5,N
1628086735.7,286046997.0,N
1628086755.5,286046999.1,N
1628086775.3,286046999.4,N
1628086795.2,286046996.5,Y
1628086815.9,286046998.1,P
1628086835.7,286047000.3,N
1628086855.6,286046998.3,N
1628086875.4,286047000.6,N
1628086895.2,286047001.1,N
1628086915.1,286047000.9,N
1628086916.0,286047000.9,N
1628086935.8,286046999.7,N
1628086955.6,286047000.1,N
1628086975.5,286046999.8,N
1628086995.3,286047000.2,N
1628087015.1,286047001.2,N
1628087035.9,286046998.7,N
1628087055.7,286047000.4,N
1628087075.5,286047000.3,N
1628087095.4,286047000.6,N
1628087115.2,286047000.4,N
1628087135.0,286047000.3,N
1628087135.9,286047000.3,N
1628087155.8,286047000.7,N
1628087175.6,286046998.5,N
1628087195.4,286046998.4,N
1628087215.3,286046998.3,N
1628087235.1,286046998.6,N
1628087236.0,286046998.6,N
1628087255.8,286047001.2,N
1628087275.7,286046998.2,N
1628087295.5,286046998.5,N
1628087315.3,286046999.0,N
1628087335.2,286046999.2,N
1628087355.9,286046999.2,N
1628087375.7,286046998.5,N
1628087395.6,286046998.7,N
1628087415.4,286047001.2,N
1628087435.2,286047001.1,N
1628087455.1,286046998.2,N
1628087456.0,286046998.2,N
1628087475.8,286046998.6,N
1628087495.6,286046998.6,N
1628087515.5,286046998.3,N
1628087535.3,286046998.3,N
1628087555.1,286046999.4,N
1628087575.9,286047001.2,N
1628087595.7,286047000.6,N
1628087615.5,286046998.2,N
1628087635.4,286047002.4,N
1628087655.2,286046999.9,N
1628087675.0,286047002.6,N
1628087675.9,286047002.6,N
1628087695.8,286047002.8,N
1628087715.6,286047000.6,N
1628087735.4,286046999.7,N
1628087755.3,286047000.1,N
1628087775.1,286047000.6,N
1628087776.0,286047000.6,N
1628087795.8,286047001.0,N
1628087815.7,286046998.3,N
1628087835.5,286046998.3,N
1628087855.3,286046998.4,N
1628087875.2,286047000.8,N
1628087895.9,286046998.8,N
1628087915.7,286047001.1,N
1628087935.6,286047000.9,N
1628087955.4,286047001.1,N
1628087975.2,286046998.2,N
1628087995.1,286047000.9,N
1628087996.0,286047000.9,N
1628088015.8,286046999.7,N
1628088035.6,286047000.5,N
1628088055.5,286046998.1,N
1628088075.3,286046998.1,N
1628088095.1,286047000.0,N
1628088115.9,286047000.7,N
1628088135.7,286046998.6,N
1628088155.5,286047000.4,N
1628088175.4,286047000.8,N
1628088195.2,286046999.3,N
1628088215.0,286046998.4,N
1628088215.9,286046998.4,N
1628088235.8,286046998.1,N
1628088255.6,286047000.2,N
1628088275.4,286047000.0,N
1628088295.3,286047001.2,N
1628088315.1,286046998.3,N
1628088335.8,286046999.4,N
1628088355.7,286046998.9,N
1628088375.5,286047000.9,N
1628088395.3,286046998.8,N
1628088415.2,286046998.2,N
1628088435.0,286046999.4,N
1628088435.9,286046999.4,N
1628088455.8,286046998.3,N
1628088475.6,286047000.6,N
1628088495.4,286047000.3,N
1628088515.3,286047000.5,N
1628088535.1,286046998.6,N
1628088536.0,286046998.6,N
1628088555.8,286046998.6,N
1628088575.7,286046998.8,N
1628088595.5,286046998.2,N
1628088615.3,286047000.4,N
1628088635.2,286046998.6,N
1628088655.9,286047000.5,N
1628088675.7,286047001.1,N
1628088695.6,286046998.2,N
1628088715.4,286047001.2,N
1628088735.2,286046998.6,N
1628088755.1,286046998.4,N
1628088756.0,286046998.4,N
1628088775.8,286047000.8,N
1628088795.6,286047001.0,N
1628088815.5,286046998.1,N
1628088835.3,286046998.3,N
1628088855.1,286046998.6,N
1628088875.9,286046999.2,N
1628088895.7,286047000.3,N
1628088915.5,286047000.3,N
1628088935.4,286047000.4,N
1628088955.2,286047001.0,N
1628088975.0,286046999.5,N
1628088975.9,286046999.5,N
1628088995.8,286047001.2,N
1628089015.6,286046998.3,N
1628089035.5,286047000.3,N
1628089055.3,286046998.5,N
1628089075.1,286046999.4,N
1628089095.9,286046998.2,N
1628089115.7,286046998.3,N
1628089135.5,286046998.7,N
1628089155.4,286046996.6,Y
1628089175.2,286046998.5,P
1628089195.0,286046998.5,P
1628089195.9,286046998.5,P
