# file name; noise; peak f.; mag.; duration
20221031065956742_HFN-R2_met.fits;7.73486;26547.4;61.4851;0.341333
20221031070051014_HFN-R2_met.fits;7.97147;26515.1;37.2266;0.682667
20221031070055793_HFN-R2_met.fits;8.12277;26510.7;17.9115;0.170667
20221031070143238_HFN-R2_met.fits;7.35119;26513.7;47.4228;0.341333
20221031070049137_HFN-R2_snap.fits;7.52866;26502;7.31386;0
20221031070155526_HFN-R2_met.fits;6.06382;26512.2;15.603;0.512
20221031070226417_HFN-R2_met.fits;5.85249;26547.4;18.2821;0.341333
20221031070234950_HFN-R2_met.fits;7.5443;26534.2;17.1133;0.341333
20221031070149211_HFN-R2_snap.fits;6.88232;26509.3;5.97496;0
20221031070252870_HFN-R2_met.fits;6.23991;26510.7;26.7518;0.341333
20221031070323078_HFN-R2_met.fits;10.2907;26537.1;100.832;1.70667
20221031070341169_HFN-R2_met.fits;6.34825;26516.6;24.684;0.170667
20221031070249286_HFN-R2_snap.fits;7.86083;26459.5;7.4039;0
20221031070417179_HFN-R2_met.fits;8.78912;26528.3;19.1206;0.170667
20221031070420422_HFN-R2_met.fits;7.375;26503.4;70.7678;2.90133
20221031070441073_HFN-R2_met.fits;7.40296;26526.9;18.9298;0.341333
20221031070349361_HFN-R2_snap.fits;6.77112;26503.4;6.81366;0
20221031070449435_HFN-R2_snap.fits;6.3326;26463.9;7.44213;0
20221031070547291_HFN-R2_met.fits;6.74388;26529.8;27.308;0.341333
20221031070612891_HFN-R2_met.fits;6.59121;26497.6;26.9015;0.341333
20221031070615963_HFN-R2_met.fits;6.56315;26504.9;18.3976;0.170667
20221031070549510_HFN-R2_snap.fits;8.00031;26545.9;8.2126;0
20221031070713307_HFN-R2_met.fits;6.97275;26510.7;14.2532;0.170667
20221031070729350_HFN-R2_met.fits;6.67056;26547.4;43.733;0.341333
20221031070737030_HFN-R2_met.fits;5.81071;26540;17.2247;0.170667
20221031070649585_HFN-R2_snap.fits;7.73643;26516.6;5.5677;0
20221031070807579_HFN-R2_met.fits;5.99931;26496.1;12.8699;0.170667
20221031070749659_HFN-R2_snap.fits;7.97251;26513.7;7.23485;0
20221031070904411_HFN-R2_met.fits;6.61401;26529.8;13.7323;0.170667
20221031070849734_HFN-R2_snap.fits;7.9304;26458;6.18303;0
20221031071006363_HFN-R2_met.fits;6.39054;26519.5;16.567;0.170667
20221031070949809_HFN-R2_snap.fits;6.36863;26532.7;6.86896;0
20221031071049883_HFN-R2_snap.fits;6.93707;26460.9;5.71218;0
20221031071149958_HFN-R2_snap.fits;8.22871;26465.3;4.77501;0
20221031071301297_HFN-R2_met.fits;7.31854;26490.2;17.114;0.170667
20221031071250033_HFN-R2_snap.fits;6.8205;26528.3;7.12855;0
20221031071350107_HFN-R2_snap.fits;6.44661;26518.1;6.35556;0
20221031071457521_HFN-R2_met.fits;6.98341;26519.5;16.5422;0.170667
20221031071507078_HFN-R2_met.fits;7.12726;26497.6;14.3061;0.170667
20221031071509809_HFN-R2_met.fits;5.62097;26526.9;17.2067;0.170667
20221031071450182_HFN-R2_snap.fits;7.56997;26521;6.32729;0
20221031071601862_HFN-R2_met.fits;6.52529;26512.2;14.0868;1.024
20221031071646747_HFN-R2_met.fits;6.48748;26535.6;21.3935;0.170667
20221031071550257_HFN-R2_snap.fits;6.91789;26545.9;5.44588;0
20221031071700401_HFN-R2_met.fits;7.13726;26506.3;27.841;0.170667
20221031071731462_HFN-R2_met.fits;6.69111;26534.2;43.601;0.341333
20221031071650331_HFN-R2_snap.fits;6.33741;26484.4;5.97861;0
20221031071750406_HFN-R2_met.fits;5.65675;26513.7;11.4552;0.170667
20221031071756550_HFN-R2_met.fits;6.66759;26509.3;55.0654;0.341333
20221031071750406_HFN-R2_snap.fits;6.52712;26494.6;6.50786;0
20221031071904817_HFN-R2_met.fits;6.08575;26544.4;41.1727;0.341333
20221031071940315_HFN-R2_met.fits;7.24806;26519.5;14.789;0.170667
20221031071850481_HFN-R2_snap.fits;6.82827;26491.7;5.13131;0
20221031071950555_HFN-R2_snap.fits;6.72646;26450.7;6.98483;0
20221031072144390_HFN-R2_met.fits;6.37818;26519.5;19.9528;0.170667
20221031072050630_HFN-R2_snap.fits;6.71732;26472.7;6.70883;0
20221031072156507_HFN-R2_met.fits;6.29351;26515.1;14.3814;0.341333
20221031072150705_HFN-R2_snap.fits;6.96177;26481.4;6.74113;0
20221031072311942_HFN-R2_met.fits;6.19558;26502;15.59;0.170667
20221031072318598_HFN-R2_met.fits;5.60468;26526.9;15.6842;0.170667
20221031072327302_HFN-R2_met.fits;7.35044;26547.4;18.0582;0.170667
20221031072344710_HFN-R2_met.fits;6.7371;26522.5;17.2301;0.170667
20221031072250779_HFN-R2_snap.fits;7.02762;26490.2;5.71099;0
20221031072422427_HFN-R2_met.fits;6.2446;26507.8;19.3838;0.170667
20221031072350854_HFN-R2_snap.fits;6.28608;26504.9;3.97603;0
20221031072526769_HFN-R2_met.fits;7.642;26494.6;29.4904;0.341333
20221031072450929_HFN-R2_snap.fits;6.80522;26493.2;6.53684;0
20221031072559195_HFN-R2_met.fits;6.86277;26526.9;27.8029;0.341333
20221031072643910_HFN-R2_met.fits;6.38032;26497.6;15.0854;0.341333
20221031072551003_HFN-R2_snap.fits;6.15618;26459.5;5.16449;0
20221031072734598_HFN-R2_met.fits;6.10972;26503.4;23.7228;0.512
20221031072737499_HFN-R2_met.fits;7.52507;26513.7;98.5999;0.682667
20221031072651078_HFN-R2_snap.fits;7.50053;26532.7;5.6627;0
20221031072751153_HFN-R2_snap.fits;7.24638;26452.1;6.34688;0
20221031072945329_HFN-R2_met.fits;7.74201;26538.6;16.5489;0.170667
20221031072947377_HFN-R2_met.fits;7.75129;26525.4;34.3054;0.341333
20221031072851227_HFN-R2_snap.fits;7.40114;26456.5;6.18417;0
20221031072958982_HFN-R2_met.fits;5.55132;26516.6;12.4489;0.170667
20221031073005809_HFN-R2_met.fits;5.97736;26494.6;16.096;0.341333
20221031073025094_HFN-R2_met.fits;8.65491;26504.9;26.0937;0.170667
20221031072951302_HFN-R2_snap.fits;7.28921;26493.2;6.97323;0
20221031073119537_HFN-R2_met.fits;7.66191;26463.9;22.7144;0.170667
20221031073130118_HFN-R2_met.fits;6.07712;26521;38.0681;0.341333
20221031073145990_HFN-R2_met.fits;6.49735;26504.9;13.6298;0.170667
20221031073051377_HFN-R2_snap.fits;6.03613;26458;6.34194;0
20221031073154523_HFN-R2_met.fits;6.49352;26512.2;25.556;0.512
20221031073204251_HFN-R2_met.fits;6.17623;26540;20.8055;0.341333
20221031073215345_HFN-R2_met.fits;7.34653;26547.4;14.708;0.170667
20221031073233606_HFN-R2_met.fits;6.7841;26522.5;15.7764;0.170667
20221031073151451_HFN-R2_snap.fits;7.13415;26504.9;8.09019;0
20221031073310811_HFN-R2_met.fits;7.46208;26481.4;24.0136;1.024
20221031073343238_HFN-R2_met.fits;6.93297;26499;13.9105;0.170667
20221031073251526_HFN-R2_snap.fits;6.88897;26545.9;6.30697;0
20221031073351601_HFN-R2_snap.fits;6.134;26521;6.64578;0
20221031073514033_HFN-R2_met.fits;6.62221;26507.8;17.6978;0.341333
20221031073451675_HFN-R2_snap.fits;6.27869;26545.9;5.15812;0
20221031073556187_HFN-R2_met.fits;6.21186;26468.3;13.2269;0.341333
20221031073638001_HFN-R2_met.fits;5.31135;26494.6;16.7225;0.170667
20221031073641414_HFN-R2_met.fits;5.73086;26504.9;24.7965;0.170667
20221031073551750_HFN-R2_snap.fits;6.20545;26512.2;4.91904;0
20221031073650289_HFN-R2_met.fits;5.98545;26516.6;12.0852;0.341333
20221031073707185_HFN-R2_met.fits;6.71334;26506.3;15.0539;0.341333
20221031073718107_HFN-R2_met.fits;7.0561;26469.7;14.2379;0.170667
20221031073742854_HFN-R2_met.fits;6.6204;26547.4;33.2519;0.341333
20221031073651825_HFN-R2_snap.fits;7.60726;26510.7;4.99918;0
20221031073815793_HFN-R2_met.fits;5.54583;26525.4;16.7753;0.170667
20221031073822619_HFN-R2_met.fits;5.9775;26494.6;25.3781;0.170667
20221031073849414_HFN-R2_met.fits;6.08844;26521;17.6195;0.170667
20221031073751899_HFN-R2_snap.fits;6.21011;26521;4.59531;0
20221031073916891_HFN-R2_met.fits;6.8422;26518.1;16.7769;0.170667
20221031073926449_HFN-R2_met.fits;6.76663;26534.2;14.2987;0.170667
20221031073851974_HFN-R2_snap.fits;4.77304;26544.4;6.49394;0
20221031073952049_HFN-R2_snap.fits;7.0445;26515.1;5.57063;0
20221031074118918_HFN-R2_met.fits;6.66136;26547.4;28.5986;0.512
20221031074052123_HFN-R2_snap.fits;7.21128;26482.9;6.66964;0
20221031074202779_HFN-R2_met.fits;6.24858;26543;24.6908;0.341333
20221031074220017_HFN-R2_met.fits;7.69499;26500.5;29.9256;0.341333
20221031074225137_HFN-R2_met.fits;6.25751;26515.1;18.4561;0.170667
20221031074229745_HFN-R2_met.fits;5.72437;26510.7;17.897;0.170667
20221031074234182_HFN-R2_met.fits;6.96829;26509.3;14.513;0.682667
20221031074152198_HFN-R2_snap.fits;7.30886;26490.2;5.05094;0
20221031074334598_HFN-R2_met.fits;6.13166;26547.4;12.286;0.170667
20221031074349787_HFN-R2_met.fits;8.44744;26506.3;21.2749;0.341333
20221031074252273_HFN-R2_snap.fits;6.54051;26493.2;3.85227;0
20221031074358321_HFN-R2_met.fits;6.62048;26496.1;14.2032;0.170667
20221031074407537_HFN-R2_met.fits;7.05788;26494.6;14.8416;2.048
20221031074426651_HFN-R2_met.fits;6.80069;26521;59.6058;0.341333
20221031074432283_HFN-R2_met.fits;7.74614;26518.1;16.882;0.170667
20221031074352347_HFN-R2_snap.fits;6.47769;26525.4;4.87228;0
20221031074537137_HFN-R2_met.fits;5.95284;26513.7;20.9602;0.170667
20221031074543622_HFN-R2_met.fits;6.59049;26513.7;13.6737;0.341333
20221031074452422_HFN-R2_snap.fits;6.68079;26463.9;6.09764;0
20221031074620486_HFN-R2_met.fits;7.57615;26510.7;26.5143;0.170667
20221031074552497_HFN-R2_snap.fits;6.3819;26452.1;6.27232;0
20221031074652571_HFN-R2_snap.fits;6.9794;26478.5;5.54908;0
20221031074820977_HFN-R2_met.fits;8.32508;26512.2;67.6633;0.512
20221031074838385_HFN-R2_met.fits;5.96853;26510.7;22.9485;0.341333
20221031074846235_HFN-R2_met.fits;6.56414;26512.2;17.6543;0.341333
20221031074752646_HFN-R2_snap.fits;7.06921;26547.4;5.61704;0
20221031074902278_HFN-R2_met.fits;7.08831;26515.1;21.8584;0.341333
20221031074930267_HFN-R2_met.fits;7.27964;26509.3;14.6327;0.170667
20221031074946310_HFN-R2_met.fits;5.61409;26543;11.9861;0.170667
20221031074852721_HFN-R2_snap.fits;6.22139;26481.4;5.69183;0
20221031074951259_HFN-R2_met.fits;6.6446;26541.5;19.1317;0.341333
20221031074952795_HFN-R2_snap.fits;7.2889;26543;6.33728;0
20221031075109766_HFN-R2_met.fits;6.3021;26510.7;14.2655;0.170667
20221031075139462_HFN-R2_met.fits;6.27579;26502;12.9701;0.170667
20221031075052870_HFN-R2_snap.fits;5.33046;26513.7;9.04512;0
20221031075231174_HFN-R2_met.fits;5.83724;26487.3;16.4862;0.512
20221031075152945_HFN-R2_snap.fits;6.73208;26477.1;7.02746;0
20221031075254385_HFN-R2_met.fits;7.19055;26534.2;30.9746;0.170667
20221031075309403_HFN-R2_met.fits;7.50005;26525.4;34.8504;0.170667
20221031075253019_HFN-R2_snap.fits;6.3162;26488.8;4.94929;0
20221031075421766_HFN-R2_met.fits;6.91843;26496.1;39.1124;0.512
20221031075353094_HFN-R2_snap.fits;7.71379;26503.4;6.61886;0
20221031075536518_HFN-R2_met.fits;6.50137;26519.5;16.5072;0.170667
20221031075453169_HFN-R2_snap.fits;5.67003;26541.5;5.61568;0
20221031075630961_HFN-R2_met.fits;7.90332;26518.1;22.8294;0.341333
20221031075553243_HFN-R2_snap.fits;6.50039;26449.2;4.91;0
20221031075709531_HFN-R2_met.fits;7.3996;26529.8;19.7747;0.341333
20221031075738545_HFN-R2_met.fits;6.40081;26544.4;16.2708;0.512
20221031075653318_HFN-R2_snap.fits;6.54359;26529.8;5.72066;0
20221031075753393_HFN-R2_snap.fits;6.85485;26499;5.39803;0
20221031075853467_HFN-R2_snap.fits;7.49494;26487.3;5.64802;0
20221031075953542_HFN-R2_snap.fits;6.78523;26488.8;6.12068;0
