# file name; noise; peak f.; mag.; duration
20221031130015942_HFN-R2_snap.fits;6.56342;26472.7;5.99734;0
20221031130133766_HFN-R2_met.fits;7.89396;26532.7;50.425;0.341333
20221031130205339_HFN-R2_met.fits;6.31294;26491.7;15.3455;0.170667
20221031130116017_HFN-R2_snap.fits;6.73163;26545.9;5.38103;0
20221031130216091_HFN-R2_snap.fits;8.07556;26504.9;4.97023;0
20221031130320433_HFN-R2_met.fits;6.48615;26513.7;14.0542;0.170667
20221031130316166_HFN-R2_snap.fits;5.25039;26458;6.78392;0
20221031130446107_HFN-R2_met.fits;5.92097;26518.1;18.424;0.170667
20221031130454470_HFN-R2_met.fits;5.74564;26538.6;18.6933;0.170667
20221031130416241_HFN-R2_snap.fits;5.97514;26490.2;6.36512;0
20221031130609393_HFN-R2_met.fits;6.66857;26503.4;21.7155;0.341333
20221031130516315_HFN-R2_snap.fits;7.66001;26472.7;4.82524;0
20221031130702299_HFN-R2_met.fits;6.46182;26502;14.5835;0.682667
20221031130705713_HFN-R2_met.fits;7.21805;26507.8;19.0297;0.341333
20221031130616390_HFN-R2_snap.fits;7.54879;26521;5.98001;0
20221031130755718_HFN-R2_met.fits;6.77473;26496.1;33.545;0.170667
20221031130716465_HFN-R2_snap.fits;7.0902;26513.7;7.68271;0
20221031130851526_HFN-R2_met.fits;6.63043;26512.2;17.3954;0.170667
20221031130816539_HFN-R2_snap.fits;7.29085;26482.9;6.88316;0
20221031130948017_HFN-R2_met.fits;7.5518;26488.8;15.2543;0.170667
20221031130916614_HFN-R2_snap.fits;7.53774;26465.3;6.86344;0
20221031131016689_HFN-R2_snap.fits;6.03702;26480;6.17086;0
20221031131116763_HFN-R2_snap.fits;6.8118;26529.8;6.06568;0
20221031131241073_HFN-R2_met.fits;7.53447;26494.6;15.8966;0.170667
20221031131216838_HFN-R2_snap.fits;6.8127;26478.5;6.37655;0
20221031131328689_HFN-R2_met.fits;6.43943;26544.4;17.0572;0.170667
20221031131344902_HFN-R2_met.fits;6.68499;26471.2;13.5149;0.170667
20221031131353947_HFN-R2_met.fits;6.94538;26516.6;24.8192;0.341333
20221031131316913_HFN-R2_snap.fits;6.81201;26509.3;4.96943;0
20221031131430641_HFN-R2_met.fits;8.02429;26490.2;28.6925;0.170667
20221031131440027_HFN-R2_met.fits;6.83968;26544.4;20.99;0.341333
20221031131509382_HFN-R2_met.fits;6.91329;26490.2;14.6396;0.170667
20221031131416987_HFN-R2_snap.fits;7.89058;26510.7;6.14032;0
20221031131527985_HFN-R2_met.fits;7.427;26507.8;19.76;0.170667
20221031131606897_HFN-R2_met.fits;7.876;26512.2;18.5025;0.341333
20221031131517062_HFN-R2_snap.fits;6.22472;26481.4;7.01601;0
20221031131617649_HFN-R2_met.fits;7.26663;26488.8;23.1531;0.341333
20221031131643931_HFN-R2_met.fits;7.67592;26490.2;19.317;1.36533
20221031131617137_HFN-R2_snap.fits;5.60746;26545.9;6.93577;0
20221031131721819_HFN-R2_met.fits;6.90385;26490.2;17.1046;0.170667
20221031131717211_HFN-R2_snap.fits;6.27023;26515.1;8.27583;0
20221031131858246_HFN-R2_met.fits;6.71623;26523.9;30.5261;0.341333
20221031131817286_HFN-R2_snap.fits;6.68031;26502;6.00072;0
20221031131921798_HFN-R2_met.fits;6.7253;26500.5;16.6215;0.170667
20221031131917361_HFN-R2_snap.fits;6.68847;26491.7;6.48047;0
20221031132059761_HFN-R2_met.fits;7.07863;26506.3;19.8886;0.170667
20221031132107270_HFN-R2_met.fits;7.12551;26512.2;16.5326;0.682667
20221031132017435_HFN-R2_snap.fits;6.25508;26480;5.20355;0
20221031132117510_HFN-R2_snap.fits;6.38097;26497.6;5.76486;0
20221031132243867_HFN-R2_met.fits;6.01991;26450.7;15.2956;0.170667
20221031132217585_HFN-R2_snap.fits;6.72804;26458;8.0986;0
20221031132359473_HFN-R2_met.fits;6.79709;26509.3;25.4426;0.170667
20221031132407153_HFN-R2_met.fits;7.4559;26506.3;26.355;0.170667
20221031132317659_HFN-R2_snap.fits;7.80518;26491.7;6.60308;0
20221031132446577_HFN-R2_met.fits;7.64439;26525.4;87.7314;0.341333
20221031132448795_HFN-R2_met.fits;7.91588;26496.1;40.9768;0.341333
20221031132417734_HFN-R2_snap.fits;7.48645;26462.4;5.14331;0
20221031132521563_HFN-R2_met.fits;7.3316;26497.6;14.753;0.341333
20221031132525489_HFN-R2_met.fits;6.90729;26509.3;14.0425;0.170667
20221031132517809_HFN-R2_snap.fits;6.71083;26490.2;6.07986;0
20221031132617883_HFN-R2_snap.fits;7.7461;26497.6;5.8528;0
20221031132733659_HFN-R2_met.fits;6.41602;26502;13.6133;1.536
20221031132813766_HFN-R2_met.fits;6.14215;26516.6;42.8141;0.512
20221031132717958_HFN-R2_snap.fits;7.72054;26497.6;4.9323;0
20221031132841585_HFN-R2_met.fits;5.46768;26513.7;14.9779;0.170667
20221031132818033_HFN-R2_snap.fits;7.35718;26463.9;5.44554;0
20221031133012721_HFN-R2_met.fits;7.31622;26502;19.6064;0.341333
20221031133015110_HFN-R2_met.fits;7.02375;26487.3;14.3129;0.341333
20221031132918107_HFN-R2_snap.fits;6.18851;26488.8;5.70114;0
20221031133102726_HFN-R2_met.fits;7.47386;26506.3;16.0057;0.170667
20221031133018182_HFN-R2_snap.fits;6.55025;26526.9;7.11373;0
20221031133118257_HFN-R2_snap.fits;6.80943;26485.8;6.66613;0
20221031133258438_HFN-R2_met.fits;6.67544;26507.8;14.7294;0.170667
20221031133305947_HFN-R2_met.fits;7.46731;26487.3;19.6776;0.170667
20221031133218331_HFN-R2_snap.fits;6.75959;26449.2;6.15744;0
20221031133348102_HFN-R2_met.fits;6.30441;26482.9;15.0868;0.170667
20221031133318406_HFN-R2_snap.fits;7.15431;26497.6;5.95628;0
20221031133509169_HFN-R2_met.fits;7.72071;26497.6;36.717;0.341333
20221031133418481_HFN-R2_snap.fits;6.46849;26518.1;5.92966;0
20221031133614534_HFN-R2_met.fits;7.24447;26493.2;53.2985;0.512
20221031133518555_HFN-R2_snap.fits;7.97601;26540;6.2615;0
20221031133711025_HFN-R2_met.fits;6.12088;26506.3;13.8852;0.341333
20221031133618630_HFN-R2_snap.fits;7.18885;26534.2;6.10559;0
20221031133804102_HFN-R2_met.fits;6.30554;26480;17.8714;1.36533
20221031133718705_HFN-R2_snap.fits;6.86043;26545.9;5.51275;0
20221031133841819_HFN-R2_met.fits;6.48299;26506.3;13.2793;0.170667
20221031133818779_HFN-R2_snap.fits;7.42068;26526.9;5.90182;0
20221031133943430_HFN-R2_met.fits;6.53956;26506.3;29.5829;0.170667
20221031133918854_HFN-R2_snap.fits;7.22632;26460.9;8.39915;0
20221031134025926_HFN-R2_met.fits;5.61178;26545.9;17.1773;0.170667
20221031134018929_HFN-R2_snap.fits;7.48089;26531.2;8.22131;0
20221031134158427_HFN-R2_met.fits;6.48058;26531.2;16.6575;0.341333
20221031134213617_HFN-R2_met.fits;8.23909;26491.7;30.3411;0.341333
20221031134119003_HFN-R2_snap.fits;7.18194;26490.2;6.94807;0
20221031134225905_HFN-R2_met.fits;7.33131;26509.3;32.83;0.682667
20221031134232219_HFN-R2_met.fits;7.46995;26497.6;106.406;1.024
20221031134219078_HFN-R2_snap.fits;7.66838;26450.7;5.50688;0
20221031134341851_HFN-R2_met.fits;5.7079;26502;16.4569;0.341333
20221031134319153_HFN-R2_snap.fits;6.50063;26521;6.27001;0
20221031134423323_HFN-R2_met.fits;6.91994;26468.3;19.1678;1.36533
20221031134434417_HFN-R2_met.fits;7.40338;26521;36.5053;0.512
20221031134419227_HFN-R2_snap.fits;7.46447;26465.3;6.60811;0
20221031134537222_HFN-R2_met.fits;7.19109;26497.6;37.2571;0.170667
20221031134545073_HFN-R2_met.fits;6.67098;26503.4;41.382;0.170667
20221031134608795_HFN-R2_met.fits;6.97362;26484.4;14.5699;0.341333
20221031134519302_HFN-R2_snap.fits;6.46097;26500.5;6.43055;0
20221031134622449_HFN-R2_met.fits;7.12864;26478.5;23.8914;0.512
20221031134619377_HFN-R2_snap.fits;6.05476;26462.4;5.93774;0
20221031134719451_HFN-R2_snap.fits;6.03941;26497.6;6.0477;0
20221031134821062_HFN-R2_met.fits;6.4318;26547.4;14.1103;0.170667
20221031134908507_HFN-R2_met.fits;7.49793;26491.7;15.2131;0.341333
20221031134819526_HFN-R2_snap.fits;6.85874;26497.6;6.06509;0
20221031134938033_HFN-R2_met.fits;5.75418;26494.6;13.5514;0.512
20221031134942299_HFN-R2_met.fits;6.75171;26506.3;14.3782;0.341333
20221031134919601_HFN-R2_snap.fits;5.71181;26450.7;6.7821;0
20221031135048859_HFN-R2_met.fits;7.07894;26488.8;17.9633;0.341333
20221031135019675_HFN-R2_snap.fits;6.19604;26491.7;5.8466;0
20221031135143643_HFN-R2_met.fits;6.52831;26471.2;15.6851;0.512
20221031135119750_HFN-R2_snap.fits;6.62062;26481.4;6.78078;0
20221031135219825_HFN-R2_snap.fits;8.10129;26478.5;6.20929;0
20221031135319899_HFN-R2_snap.fits;7.52672;26481.4;6.8936;0
20221031135419974_HFN-R2_snap.fits;7.48537;26468.3;5.89724;0
20221031135520049_HFN-R2_snap.fits;6.11915;26507.8;5.32793;0
20221031135620123_HFN-R2_snap.fits;8.03876;26471.2;6.98516;0
20221031135725147_HFN-R2_met.fits;5.92579;26522.5;15.69;0.170667
20221031135758769_HFN-R2_met.fits;7.46815;26504.9;16.0461;0.170667
20221031135720198_HFN-R2_snap.fits;7.85904;26504.9;5.654;0
20221031135820273_HFN-R2_snap.fits;7.8792;26490.2;4.21723;0
20221031135942705_HFN-R2_met.fits;7.80947;26544.4;52.102;0.170667
20221031135920347_HFN-R2_snap.fits;7.19658;26462.4;8.1402;0
