# file name; noise; peak f.; mag.; duration
20221031010103046_HFN-R2_met.fits;6.75156;26485.8;23.9146;0.341333
20221031010022257_HFN-R2_snap.fits;8.08266;26475.6;5.76099;0
20221031010122331_HFN-R2_snap.fits;6.08059;26463.9;5.18533;0
20221031010239643_HFN-R2_met.fits;5.50661;26507.8;32.3517;0.170667
20221031010222406_HFN-R2_snap.fits;6.76697;26544.4;5.3697;0
20221031010400198_HFN-R2_met.fits;7.77312;26477.1;31.5815;1.19467
20221031010322481_HFN-R2_snap.fits;7.58798;26497.6;6.02211;0
20221031010452593_HFN-R2_met.fits;5.89275;26506.3;13.9609;0.170667
20221031010511537_HFN-R2_met.fits;5.69267;26499;21.4251;0.341333
20221031010422555_HFN-R2_snap.fits;6.04472;26468.3;5.9406;0
20221031010522118_HFN-R2_met.fits;6.85619;26507.8;54.8137;0.341333
20221031010537649_HFN-R2_met.fits;6.12396;26529.8;14.8308;0.170667
20221031010559665_HFN-R2_met.fits;6.51521;26504.9;13.2301;1.536
20221031010522630_HFN-R2_snap.fits;5.88986;26522.5;4.97174;0
20221031010622705_HFN-R2_snap.fits;6.89852;26500.5;4.3735;0
20221031010738139_HFN-R2_met.fits;6.28788;26509.3;16.1473;0.170667
20221031010756059_HFN-R2_met.fits;6.89769;26523.9;14.4053;0.170667
20221031010722779_HFN-R2_snap.fits;6.33298;26522.5;6.76798;0
20221031010859206_HFN-R2_met.fits;5.62261;26500.5;12.1367;0.170667
20221031010822854_HFN-R2_snap.fits;6.05334;26496.1;5.40474;0
20221031010922929_HFN-R2_snap.fits;6.44764;26506.3;5.82924;0
20221031011018907_HFN-R2_met.fits;5.91935;26515.1;12.1036;2.21867
20221031011046214_HFN-R2_met.fits;6.29648;26485.8;24.2001;0.170667
20221031011115910_HFN-R2_met.fits;5.94496;26500.5;20.1582;0.170667
20221031011023003_HFN-R2_snap.fits;6.79251;26482.9;5.24636;0
20221031011205574_HFN-R2_met.fits;7.41925;26491.7;39.028;0.341333
20221031011123078_HFN-R2_snap.fits;7.11543;26475.6;6.67256;0
20221031011248582_HFN-R2_met.fits;6.35037;26523.9;15.9341;0.341333
20221031011309745_HFN-R2_met.fits;6.30154;26506.3;15.2047;0.170667
20221031011223153_HFN-R2_snap.fits;5.87155;26515.1;5.83785;0
20221031011358214_HFN-R2_met.fits;5.82465;26512.2;30.7073;0.853333
20221031011323227_HFN-R2_snap.fits;6.57479;26468.3;4.17526;0
20221031011423302_HFN-R2_snap.fits;5.68876;26488.8;4.08776;0
20221031011535153_HFN-R2_met.fits;6.39139;26460.9;14.2552;1.024
20221031011540955_HFN-R2_met.fits;7.04748;26504.9;21.3444;0.170667
20221031011523377_HFN-R2_snap.fits;5.69172;26493.2;4.88357;0
20221031011720795_HFN-R2_met.fits;7.37981;26487.3;20.8384;0.341333
20221031011623451_HFN-R2_snap.fits;6.21185;26515.1;5.78856;0
20221031011731889_HFN-R2_met.fits;6.709;26472.7;15.8953;0.341333
20221031011723526_HFN-R2_snap.fits;6.38898;26453.6;5.93003;0
20221031011845787_HFN-R2_met.fits;6.85721;26503.4;19.2272;0.341333
20221031011823601_HFN-R2_snap.fits;6.20754;26506.3;6.90325;0
20221031011938694_HFN-R2_met.fits;6.17801;26507.8;13.1158;0.170667
20221031012003099_HFN-R2_met.fits;6.409;26499;14.1065;0.170667
20221031012009755_HFN-R2_met.fits;6.51568;26480;13.9548;0.170667
20221031011923675_HFN-R2_snap.fits;6.92623;26491.7;6.73368;0
20221031012034331_HFN-R2_met.fits;6.21233;26504.9;13.2362;0.170667
20221031012023750_HFN-R2_snap.fits;6.38452;26481.4;4.96782;0
20221031012157275_HFN-R2_met.fits;5.53565;26490.2;14.309;0.341333
20221031012211270_HFN-R2_met.fits;7.29408;26507.8;23.3989;0.170667
20221031012221339_HFN-R2_met.fits;5.34004;26504.9;21.0426;0.170667
20221031012123825_HFN-R2_snap.fits;6.06007;26482.9;6.00686;0
20221031012223899_HFN-R2_snap.fits;6.64194;26504.9;5.70722;0
20221031012402886_HFN-R2_met.fits;6.12237;26491.7;23.4469;0.170667
20221031012323974_HFN-R2_snap.fits;6.71208;26516.6;4.33809;0
20221031012431046_HFN-R2_met.fits;7.25726;26496.1;15.7847;0.170667
20221031012424049_HFN-R2_snap.fits;6.60355;26449.2;6.86762;0
20221031012524123_HFN-R2_snap.fits;7.04622;26487.3;5.61165;0
20221031012707206_HFN-R2_met.fits;6.52133;26497.6;24.8235;0.341333
20221031012624198_HFN-R2_snap.fits;7.35541;26474.1;4.29097;0
20221031012724443_HFN-R2_met.fits;5.57212;26497.6;14.3419;0.170667
20221031012724273_HFN-R2_snap.fits;6.75777;26535.6;6.74827;0
20221031012831003_HFN-R2_met.fits;6.16673;26491.7;31.6988;0.341333
20221031012918961_HFN-R2_met.fits;6.81926;26480;30.3754;0.170667
20221031012824347_HFN-R2_snap.fits;7.42478;26478.5;7.62694;0
20221031012944731_HFN-R2_met.fits;5.21383;26502;10.7377;0.170667
20221031013009819_HFN-R2_met.fits;6.38818;26497.6;23.051;0.170667
20221031012924422_HFN-R2_snap.fits;5.6191;26506.3;7.39087;0
20221031013050779_HFN-R2_met.fits;6.55872;26504.9;16.7276;0.341333
20221031013112283_HFN-R2_met.fits;6.51267;26510.7;13.3272;0.341333
20221031013024497_HFN-R2_snap.fits;7.90461;26459.5;7.21055;0
20221031013124571_HFN-R2_snap.fits;6.62355;26490.2;5.33799;0
20221031013229595_HFN-R2_met.fits;6.13275;26494.6;26.5263;0.341333
20221031013240347_HFN-R2_met.fits;6.83526;26500.5;39.8518;0.341333
20221031013224646_HFN-R2_snap.fits;6.92636;26496.1;5.74222;0
20221031013348102_HFN-R2_met.fits;6.14347;26499;13.936;0.170667
20221031013324721_HFN-R2_snap.fits;6.18729;26491.7;6.55715;0
20221031013427014_HFN-R2_met.fits;6.51777;26525.4;16.4567;0.170667
20221031013424795_HFN-R2_snap.fits;6.70524;26532.7;5.76111;0
20221031013533062_HFN-R2_met.fits;6.97546;26494.6;25.3291;0.170667
20221031013536134_HFN-R2_met.fits;7.48039;26499;25.6382;0.170667
20221031013552689_HFN-R2_met.fits;6.79048;26503.4;15.5647;0.170667
20221031013524870_HFN-R2_snap.fits;5.99009;26497.6;6.53991;0
20221031013629382_HFN-R2_met.fits;6.69623;26493.2;20.8264;0.170667
20221031013624945_HFN-R2_snap.fits;5.61239;26537.1;6.63217;0
20221031013750107_HFN-R2_met.fits;6.57446;26487.3;31.3972;0.341333
20221031013758982_HFN-R2_met.fits;6.31108;26496.1;72.1306;0.512
20221031013805809_HFN-R2_met.fits;6.90329;26481.4;48.8293;0.170667
20221031013725019_HFN-R2_snap.fits;7.99213;26472.7;4.89353;0
20221031013915782_HFN-R2_met.fits;6.9728;26494.6;44.5334;0.341333
20221031013825094_HFN-R2_snap.fits;6.50347;26504.9;5.98036;0
20221031013943259_HFN-R2_met.fits;7.66517;26504.9;31.3236;0.170667
20221031013945307_HFN-R2_met.fits;6.89113;26499;13.8087;0.170667
20221031013959985_HFN-R2_met.fits;5.95872;26497.6;32.5641;0.682667
20221031014020294_HFN-R2_met.fits;6.34401;26497.6;13.542;0.170667
20221031013925169_HFN-R2_snap.fits;6.13181;26490.2;4.35651;0
20221031014025243_HFN-R2_snap.fits;7.01793;26526.9;5.70687;0
20221031014145286_HFN-R2_met.fits;6.67489;26507.8;26.269;0.170667
20221031014220785_HFN-R2_met.fits;7.54497;26513.7;20.4138;0.341333
20221031014125318_HFN-R2_snap.fits;6.00892;26522.5;6.21314;0
20221031014225393_HFN-R2_snap.fits;6.73678;26450.7;6.63417;0
20221031014335025_HFN-R2_met.fits;7.11593;26496.1;14.2801;0.170667
20221031014347825_HFN-R2_met.fits;7.11392;26526.9;19.4515;0.170667
20221031014325467_HFN-R2_snap.fits;7.40133;26471.2;6.75241;0
20221031014424006_HFN-R2_met.fits;7.87318;26504.9;25.977;0.170667
20221031014504113_HFN-R2_met.fits;6.51788;26484.4;21.7523;0.512
20221031014425542_HFN-R2_snap.fits;7.71695;26472.7;4.71906;0
20221031014545755_HFN-R2_met.fits;6.03592;26493.2;14.6132;0.170667
20221031014525617_HFN-R2_snap.fits;6.59704;26481.4;6.77413;0
20221031014702043_HFN-R2_met.fits;10.006;26513.7;55.6822;0.341333
20221031014714502_HFN-R2_met.fits;5.95933;26482.9;22.6953;0.170667
20221031014625691_HFN-R2_snap.fits;5.78302;26456.5;5.4185;0
20221031014743857_HFN-R2_met.fits;6.90594;26477.1;36.2563;0.341333
20221031014813723_HFN-R2_met.fits;5.55841;26465.3;14.4306;0.170667
20221031014725766_HFN-R2_snap.fits;7.75587;26509.3;5.71999;0
20221031014839835_HFN-R2_met.fits;7.56931;26494.6;32.6076;0.341333
20221031014825841_HFN-R2_snap.fits;6.8546;26494.6;5.4969;0
20221031014924209_HFN-R2_met.fits;6.32082;26455.1;41.9655;0.341333
20221031015008582_HFN-R2_met.fits;5.79123;26497.6;13.6025;0.170667
20221031014925915_HFN-R2_snap.fits;7.67649;26481.4;7.66527;0
20221031015104561_HFN-R2_met.fits;6.7544;26487.3;13.8835;0.170667
20221031015025990_HFN-R2_snap.fits;6.22583;26547.4;5.2616;0
20221031015147569_HFN-R2_met.fits;6.86288;26496.1;31.8799;0.512
20221031015157467_HFN-R2_met.fits;7.17564;26490.2;23.3868;0.512
20221031015126065_HFN-R2_snap.fits;7.38455;26463.9;5.28933;0
20221031015243206_HFN-R2_met.fits;7.49415;26491.7;16.3626;0.170667
20221031015248155_HFN-R2_met.fits;7.38386;26459.5;16.5831;0.853333
20221031015226139_HFN-R2_snap.fits;7.44698;26465.3;4.94937;0
20221031015415707_HFN-R2_met.fits;6.54359;26515.1;22.2301;0.170667
20221031015326214_HFN-R2_snap.fits;6.73293;26449.2;6.06762;0
20221031015426289_HFN-R2_snap.fits;7.07109;26484.4;4.27871;0
20221031015601521_HFN-R2_met.fits;6.99623;26494.6;40.2089;0.512
20221031015621147_HFN-R2_met.fits;6.62971;26496.1;79.1985;2.21867
20221031015526363_HFN-R2_snap.fits;8.08849;26455.1;6.46942;0
20221031015709617_HFN-R2_met.fits;7.47863;26500.5;18.1004;0.170667
20221031015721563_HFN-R2_met.fits;6.96276;26500.5;16.5739;0.170667
20221031015626438_HFN-R2_snap.fits;6.43972;26496.1;5.16001;0
20221031015753307_HFN-R2_met.fits;6.75429;26545.9;20.5077;4.096
20221031015726513_HFN-R2_snap.fits;7.37412;26460.9;5.19112;0
20221031015840241_HFN-R2_met.fits;6.31987;26504.9;82.3902;1.024
20221031015847409_HFN-R2_met.fits;6.83958;26494.6;14.1062;0.341333
20221031015851846_HFN-R2_met.fits;6.44038;26496.1;27.7871;0.170667
20221031015923761_HFN-R2_met.fits;7.26631;26490.2;21.0634;0.341333
20221031015826587_HFN-R2_snap.fits;6.34439;26534.2;4.91715;0
20221031015926662_HFN-R2_snap.fits;5.64311;26471.2;4.06919;0
