# file name; noise; peak f.; mag.; duration
20221031190039067_HFN-R2_met.fits;9.04189;26503.4;18.2085;0.341333
20221031190042822_HFN-R2_snap.fits;8.9288;26458;6.59051;0
20221031190140507_HFN-R2_met.fits;7.88476;26502;18.5202;0.170667
20221031190142897_HFN-R2_snap.fits;9.68679;26452.1;6.73879;0
20221031190313009_HFN-R2_met.fits;7.09758;26507.8;16.3458;0.170667
20221031190317105_HFN-R2_met.fits;7.72615;26478.5;18.198;0.170667
20221031190242971_HFN-R2_snap.fits;7.79493;26496.1;6.21979;0
20221031190343046_HFN-R2_snap.fits;7.68123;26494.6;7.30318;0
20221031190451825_HFN-R2_met.fits;8.90164;26493.2;19.989;0.170667
20221031190519985_HFN-R2_met.fits;7.44705;26488.8;28.1847;1.536
20221031190443121_HFN-R2_snap.fits;7.94648;26543;7.34118;0
20221031190543195_HFN-R2_snap.fits;7.66376;26487.3;6.76049;0
20221031190659995_HFN-R2_met.fits;7.33999;26491.7;19.9705;0.512
20221031190643270_HFN-R2_snap.fits;7.6154;26466.8;6.51196;0
20221031190805873_HFN-R2_met.fits;7.65439;26503.4;25.3467;0.341333
20221031190743345_HFN-R2_snap.fits;8.50718;26521;6.54704;0
20221031190843419_HFN-R2_snap.fits;8.39241;26502;5.82153;0
20221031190943494_HFN-R2_snap.fits;8.68922;26474.1;6.12487;0
20221031191043569_HFN-R2_snap.fits;7.5058;26477.1;5.25658;0
20221031191143643_HFN-R2_snap.fits;7.10313;26541.5;5.66373;0
20221031191256177_HFN-R2_met.fits;9.56047;26482.9;23.3055;0.170667
20221031191313755_HFN-R2_met.fits;8.13041;26510.7;58.4793;0.170667
20221031191243718_HFN-R2_snap.fits;7.17003;26490.2;8.47614;0
20221031191356081_HFN-R2_met.fits;8.16607;26494.6;66.3956;1.70667
20221031191343793_HFN-R2_snap.fits;9.0231;26516.6;7.19227;0
20221031191503665_HFN-R2_met.fits;7.73502;26497.6;18.2295;0.170667
20221031191506395_HFN-R2_met.fits;8.75501;26496.1;18.0721;0.170667
20221031191443867_HFN-R2_snap.fits;9.02036;26499;8.05471;0
20221031191557254_HFN-R2_met.fits;7.88696;26485.8;16.205;0.682667
20221031191543942_HFN-R2_snap.fits;8.4332;26547.4;5.94399;0
20221031191705179_HFN-R2_met.fits;7.53717;26518.1;15.1654;0.170667
20221031191644017_HFN-R2_snap.fits;7.85796;26541.5;7.80571;0
20221031191800646_HFN-R2_met.fits;8.09789;26502;30.1556;0.341333
20221031191811057_HFN-R2_met.fits;7.83084;26510.7;21.0762;0.341333
20221031191821809_HFN-R2_met.fits;7.32225;26502;19.2328;1.36533
20221031191835462_HFN-R2_met.fits;9.20045;26512.2;30.526;0.170667
20221031191744091_HFN-R2_snap.fits;8.27003;26453.6;7.63677;0
20221031191844166_HFN-R2_snap.fits;7.72972;26506.3;5.97683;0
20221031191944241_HFN-R2_snap.fits;7.86299;26484.4;7.71125;0
20221031192044315_HFN-R2_snap.fits;7.28737;26453.6;7.862;0
20221031192153094_HFN-R2_met.fits;8.44232;26493.2;25.9613;0.341333
20221031192144390_HFN-R2_snap.fits;9.167;26493.2;7.09169;0
20221031192301873_HFN-R2_met.fits;8.28845;26507.8;17.7527;0.170667
20221031192244465_HFN-R2_snap.fits;8.11854;26490.2;8.78361;0
20221031192401777_HFN-R2_met.fits;7.24812;26497.6;24.1635;0.170667
20221031192344539_HFN-R2_snap.fits;7.37091;26491.7;6.29126;0
20221031192444614_HFN-R2_snap.fits;7.92499;26523.9;7.40495;0
20221031192557147_HFN-R2_met.fits;8.16271;26503.4;16.756;0.512
20221031192544689_HFN-R2_snap.fits;8.34339;26449.2;6.80185;0
20221031192719921_HFN-R2_met.fits;6.9196;26502;17.424;1.19467
20221031192644763_HFN-R2_snap.fits;7.53271;26469.7;5.51937;0
20221031192829211_HFN-R2_met.fits;7.39298;26502;15.881;0.170667
20221031192744838_HFN-R2_snap.fits;8.67;26525.4;6.63929;0
20221031192844913_HFN-R2_snap.fits;7.9499;26490.2;8.54652;0
20221031192951131_HFN-R2_met.fits;8.34977;26512.2;16.8633;0.170667
20221031193002225_HFN-R2_met.fits;8.55466;26494.6;31.4728;0.170667
20221031192944987_HFN-R2_snap.fits;8.40041;26465.3;7.34853;0
20221031193109979_HFN-R2_met.fits;8.60044;26500.5;23.6518;0.341333
20221031193045062_HFN-R2_snap.fits;8.48976;26499;6.92786;0
20221031193144113_HFN-R2_met.fits;8.38375;26503.4;19.0922;0.170667
20221031193145137_HFN-R2_snap.fits;7.76762;26450.7;7.32938;0
20221031193316955_HFN-R2_met.fits;7.57433;26502;28.5151;0.170667
20221031193327366_HFN-R2_met.fits;8.40783;26502;17.3917;0.170667
20221031193338118_HFN-R2_met.fits;8.13735;26480;19.9867;0.512
20221031193245211_HFN-R2_snap.fits;7.47458;26540;8.52192;0
20221031193432561_HFN-R2_met.fits;8.40019;26497.6;25.254;0.853333
20221031193345286_HFN-R2_snap.fits;8.55884;26493.2;7.91221;0
20221031193445361_HFN-R2_snap.fits;7.2808;26499;6.58225;0
20221031193607622_HFN-R2_met.fits;7.34177;26491.7;45.1167;0.341333
20221031193545435_HFN-R2_snap.fits;9.39127;26525.4;6.35343;0
20221031193645510_HFN-R2_snap.fits;7.09776;26480;7.70763;0
20221031193837467_HFN-R2_met.fits;6.6244;26510.7;14.5299;0.170667
20221031193745585_HFN-R2_snap.fits;8.3253;26485.8;8.70857;0
20221031193857606_HFN-R2_met.fits;6.69834;26504.9;22.0191;0.170667
20221031193845659_HFN-R2_snap.fits;8.60992;26537.1;8.31661;0
20221031193946758_HFN-R2_met.fits;7.85935;26487.3;20.7204;0.170667
20221031194022427_HFN-R2_met.fits;8.21021;26502;22.36;0.170667
20221031193945734_HFN-R2_snap.fits;8.54447;26496.1;12.357;0
20221031194052977_HFN-R2_met.fits;8.67774;26503.4;26.5924;0.341333
20221031194123697_HFN-R2_met.fits;8.63807;26500.5;17.9043;0.170667
20221031194045809_HFN-R2_snap.fits;8.42134;26482.9;6.91652;0
20221031194208411_HFN-R2_met.fits;7.18734;26504.9;27.4786;1.36533
20221031194145883_HFN-R2_snap.fits;7.71041;26496.1;6.4449;0
20221031194313606_HFN-R2_met.fits;6.81418;26504.9;14.2172;0.170667
20221031194245958_HFN-R2_snap.fits;7.98413;26478.5;6.93785;0
20221031194414875_HFN-R2_met.fits;7.63595;26500.5;17.1892;0.341333
20221031194346033_HFN-R2_snap.fits;7.09087;26516.6;6.66665;0
20221031194446107_HFN-R2_snap.fits;7.72808;26459.5;6.86187;0
20221031194608027_HFN-R2_met.fits;7.98545;26521;18.655;0.170667
20221031194622193_HFN-R2_met.fits;8.40227;26474.1;40.9675;0.341333
20221031194627313_HFN-R2_met.fits;7.69031;26502;30.5529;0.512
20221031194546182_HFN-R2_snap.fits;8.90098;26535.6;6.82369;0
20221031194646257_HFN-R2_snap.fits;7.67845;26500.5;6.4405;0
20221031194815174_HFN-R2_met.fits;9.56866;26509.3;22.1768;0.170667
20221031194746331_HFN-R2_snap.fits;8.50183;26547.4;5.84565;0
20221031194846406_HFN-R2_snap.fits;6.96145;26485.8;9.09591;0
20221031194946481_HFN-R2_snap.fits;8.28989;26494.6;22.9168;0
20221031195045873_HFN-R2_met.fits;8.28989;26494.6;22.9168;0.170667
20221031195046555_HFN-R2_snap.fits;6.93323;26450.7;6.65665;0
20221031195146630_HFN-R2_snap.fits;6.75468;26547.4;7.07049;0
20221031195245169_HFN-R2_met.fits;8.74488;26487.3;238.411;0.512
20221031195318278_HFN-R2_met.fits;8.59388;26512.2;25.1572;0.170667
20221031195320497_HFN-R2_met.fits;7.61615;26491.7;16.2077;0.512
20221031195342513_HFN-R2_met.fits;8.83008;26507.8;20.0856;0.170667
20221031195246705_HFN-R2_snap.fits;7.23165;26463.9;6.55674;0
20221031195354801_HFN-R2_met.fits;7.41433;26496.1;45.6669;0.341333
20221031195421766_HFN-R2_met.fits;6.92683;26503.4;19.8049;0.170667
20221031195346779_HFN-R2_snap.fits;8.85687;26484.4;5.88864;0
20221031195449755_HFN-R2_met.fits;6.78517;26491.7;16.9398;0.341333
20221031195446854_HFN-R2_snap.fits;7.3336;26528.3;5.99832;0
20221031195600753_HFN-R2_met.fits;6.49601;26502;14.9844;0.341333
20221031195616795_HFN-R2_met.fits;7.95579;26490.2;281.783;0.682667
20221031195546929_HFN-R2_snap.fits;8.04072;26534.2;5.01151;0
20221031195656902_HFN-R2_met.fits;7.21852;26547.4;16.0141;0.170667
20221031195647003_HFN-R2_snap.fits;9.32212;26496.1;5.89935;0
20221031195819846_HFN-R2_met.fits;6.88044;26488.8;20.7742;0.512
20221031195833499_HFN-R2_met.fits;7.52247;26491.7;16.4689;0.341333
20221031195747078_HFN-R2_snap.fits;7.836;26507.8;7.72907;0
20221031195927259_HFN-R2_met.fits;7.66844;26487.3;21.4825;0.512
20221031195847153_HFN-R2_snap.fits;8.10443;26462.4;5.67244;0
20221031195948081_HFN-R2_met.fits;6.54279;26507.8;13.3891;0.170667
20221031195947227_HFN-R2_snap.fits;8.11654;26528.3;5.4846;0
