#timestamp,LO_Frequency,Hit,StdDev 
1667210415.4,286046998.4,N
1667210435.2,286046998.8,N
1667210455.0,286047002.8,N
1667210455.9,286047002.8,N
1667210475.8,286047000.7,N
1667210495.6,286047000.3,N
1667210515.5,286047000.2,N
1667210535.3,286047000.1,N
1667210555.1,286047001.9,N
1667210575.9,286047002.7,N
1667210595.7,286047000.7,N
1667210615.5,286047000.4,N
1667210635.4,286047002.3,N
1667210655.2,286047000.9,N
1667210675.1,286046999.0,N
1667210676.0,286046999.0,N
1667210695.8,286047000.6,N
1667210715.6,286047001.2,N
1667210735.5,286047002.2,N
1667210755.3,286047001.4,N
1667210775.1,286047003.3,N
1667210795.9,286047005.4,Y
1667210815.7,286047005.3,P
1667210835.6,286047005.6,N
1667210855.4,286047001.3,N
1667210875.2,286047002.2,N
1667210895.1,286047000.1,N
1667210896.0,286047000.1,N
1667210915.8,286047001.5,N
1667210935.6,286047004.3,N
1667210955.5,286047000.0,N
1667210975.3,286046998.4,N
1667210995.2,286046999.1,N
1667211015.9,286046997.8,N
1667211035.7,286046999.4,N
1667211055.6,286046999.5,N
1667211075.4,286046998.9,N
1667211095.2,286046999.3,N
1667211115.1,286046997.0,N
1667211116.0,286046997.0,N
1667211135.8,286046999.0,N
1667211155.7,286046998.5,N
1667211175.5,286047000.8,N
1667211195.3,286046998.8,N
1667211215.2,286046998.9,N
1667211235.0,286046997.0,N
1667211235.9,286046997.0,N
1667211255.7,286046998.9,N
1667211275.6,286046998.6,N
1667211295.4,286046998.2,N
1667211315.3,286047000.6,N
1667211335.1,286046998.5,N
1667211336.0,286046998.5,N
1667211355.8,286046998.7,N
1667211375.7,286046998.1,N
1667211395.5,286046997.0,N
1667211415.3,286046996.8,N
1667211435.2,286046999.2,N
1667211455.0,286046998.1,N
1667211455.9,286046998.1,N
1667211475.8,286046998.5,N
1667211495.6,286047003.9,Y
1667211515.4,286047004.9,P
1667211535.3,286047004.2,N
1667211555.1,286047002.1,N
1667211575.9,286047004.1,N
1667211595.7,286047002.0,N
1667211615.5,286047000.1,N
1667211635.4,286047002.1,N
1667211655.2,286047000.0,N
1667211675.0,286047001.5,N
1667211675.9,286047001.5,N
1667211695.8,286046999.9,N
1667211715.6,286046998.6,N
1667211735.4,286046998.1,N
1667211755.3,286046998.8,N
1667211775.1,286046996.7,N
1667211795.9,286046999.5,N
1667211815.7,286046998.8,N
1667211835.5,286047001.1,N
1667211855.4,286046999.4,N
1667211875.2,286047001.2,N
1667211895.0,286046999.4,N
1667211895.9,286046999.4,N
1667211915.8,286047001.1,N
1667211935.6,286046998.5,N
1667211955.5,286047003.9,N
1667211975.3,286047004.1,N
1667211995.1,286047003.9,N
1667212015.9,286047001.3,N
1667212035.7,286047002.1,N
1667212055.5,286047002.7,N
1667212075.4,286047000.5,N
1667212095.2,286046998.6,N
1667212115.1,286047000.1,N
1667212116.0,286047000.1,N
1667212135.8,286047000.7,N
1667212155.6,286047000.8,N
1667212175.5,286046999.4,N
1667212195.3,286046999.2,N
1667212215.1,286046998.7,N
1667212235.9,286046999.1,N
1667212255.7,286047000.2,N
1667212275.6,286046999.9,N
1667212295.4,286047001.7,N
1667212315.2,286047002.1,N
1667212335.1,286046999.8,N
1667212336.0,286046999.8,N
1667212355.8,286047000.0,N
1667212375.7,286047001.9,N
1667212395.5,286047005.2,Y
1667212415.3,286043264.9,P
1667212435.2,286047002.5,N
1667212455.9,286047002.4,N
1667212475.7,286047000.4,N
1667212495.6,286046998.6,N
1667212515.4,286047001.1,N
1667212535.3,286046999.5,N
1667212555.1,286046999.6,N
1667212556.0,286046999.6,N
1667212575.8,286046999.5,N
1667212595.7,286046998.7,N
1667212615.5,286046999.9,N
1667212635.3,286047000.2,N
1667212655.2,286046998.6,N
1667212675.0,286046996.7,N
1667212675.9,286046996.7,N
1667212695.8,286046999.6,N
1667212715.6,286046997.0,N
1667212735.4,286046997.7,N
1667212755.3,286046999.6,N
1667212775.1,286046998.3,N
1667212795.8,286047001.1,N
1667212815.7,286047000.4,N
1667212835.5,286047000.5,N
1667212855.4,286046998.7,N
1667212875.2,286046998.9,N
1667212895.0,286046999.1,N
1667212895.9,286046999.1,N
1667212915.8,286046999.4,N
1667212935.6,286046999.0,N
1667212955.4,286046998.9,N
1667212975.3,286047000.5,N
1667212995.1,286047002.3,N
1667213015.9,286047000.3,N
1667213035.7,286047000.2,N
1667213055.5,286047002.2,N
1667213075.4,286047000.1,N
1667213095.2,286047001.0,N
1667213115.0,286046998.2,N
1667213115.9,286046998.2,N
1667213135.8,286046999.9,N
1667213155.6,286047001.0,N
1667213175.5,286047000.5,N
1667213195.3,286046998.1,N
1667213215.1,286047001.1,N
1667213235.9,286047000.4,N
1667213255.7,286046998.2,N
1667213275.5,286047000.9,N
1667213295.4,286046999.1,N
1667213315.2,286046998.5,N
1667213335.1,286046998.4,N
1667213336.0,286046998.4,N
1667213355.8,286046996.6,N
1667213375.6,286046999.3,N
1667213395.5,286046999.4,N
1667213415.3,286047001.1,N
1667213435.2,286047001.2,N
1667213455.9,286046999.9,N
1667213475.7,286046999.1,N
1667213495.6,286047000.3,N
1667213515.4,286682708.0,Y
1667213535.3,286046998.5,P
1667213555.1,286046996.9,P
1667213556.0,286046996.9,N
1667213575.8,286046998.3,N
1667213595.7,286046997.0,N
1667213645.5,286046997.9,E
1667213655.5,286046997.1,N
1667213675.3,286046999.3,P
1667213695.1,286046999.5,N
1667213715.9,286046999.3,N
1667213735.7,286046999.1,N
1667213755.5,286047000.6,N
1667213775.4,286047000.4,N
1667213795.2,286047002.2,N
1667213815.1,286047002.0,N
1667213816.0,286047002.0,N
1667213835.8,286047002.6,N
1667213855.6,286047000.2,N
1667213875.5,286047002.2,N
1667213895.3,286047000.8,N
1667213915.1,286046998.1,N
1667213935.9,286046998.5,N
1667213955.7,286046999.6,N
1667213975.6,286046999.0,N
1667213995.4,286047000.7,N
