# file name; noise; peak f.; mag.; duration
20160323000024825_CIIRC-R1_snap.fits;0.483838;26532.7;0.342229;0
20160323000124900_CIIRC-R1_snap.fits;0.390255;26460.9;0.372281;0
20160323000224975_CIIRC-R1_snap.fits;0.507932;26475.6;0.478349;0
20160323000325049_CIIRC-R1_snap.fits;0.434285;26525.4;0.373545;0
20160323000425124_CIIRC-R1_snap.fits;0.493847;26540;0.297731;0
20160323000525199_CIIRC-R1_snap.fits;0.469751;26493.2;0.363462;0
20160323000625273_CIIRC-R1_snap.fits;0.420064;26502;0.373849;0
20160323000725348_CIIRC-R1_snap.fits;0.424821;26462.4;0.293011;0
20160323000825423_CIIRC-R1_snap.fits;0.43934;26453.6;0.388068;0
20160323000925497_CIIRC-R1_snap.fits;0.509581;26463.9;0.3408;0
20160323001025572_CIIRC-R1_snap.fits;0.463496;26491.7;0.337025;0
20160323001125647_CIIRC-R1_snap.fits;0.420404;26485.8;0.462878;0
20160323001225721_CIIRC-R1_snap.fits;0.494636;26462.4;0.250393;0
20160323001325796_CIIRC-R1_snap.fits;0.412565;26475.6;0.362019;0
20160323001425871_CIIRC-R1_snap.fits;0.444273;26462.4;0.437509;0
20160323001525945_CIIRC-R1_snap.fits;0.441388;26516.6;0.383587;0
20160323001626020_CIIRC-R1_snap.fits;0.400364;26515.1;0.331228;0
20160323001726095_CIIRC-R1_snap.fits;0.45749;26472.7;0.298997;0
20160323001826169_CIIRC-R1_snap.fits;0.414695;26480;0.281275;0
20160323001926244_CIIRC-R1_snap.fits;0.417984;26528.3;0.374677;0
20160323002026319_CIIRC-R1_snap.fits;0.391961;26531.2;0.44646;0
20160323002126393_CIIRC-R1_snap.fits;0.41123;26469.7;0.342956;0
20160323002226468_CIIRC-R1_snap.fits;0.387179;26496.1;0.368388;0
20160323002326543_CIIRC-R1_snap.fits;0.426583;26488.8;0.407755;0
20160323002426617_CIIRC-R1_snap.fits;0.490883;26459.5;0.349984;0
20160323002526692_CIIRC-R1_snap.fits;0.412161;26503.4;0.503493;0
20160323002626767_CIIRC-R1_snap.fits;0.462857;26463.9;0.353084;0
20160323002726841_CIIRC-R1_snap.fits;0.449633;26491.7;0.308703;0
20160323002826916_CIIRC-R1_snap.fits;0.416336;26510.7;0.360893;0
20160323002926991_CIIRC-R1_snap.fits;0.413712;26506.3;0.315882;0
20160323003027065_CIIRC-R1_snap.fits;0.404845;26465.3;0.364431;0
20160323003127140_CIIRC-R1_snap.fits;0.481519;26463.9;0.389027;0
20160323003227215_CIIRC-R1_snap.fits;0.388424;26518.1;0.364199;0
20160323003327289_CIIRC-R1_snap.fits;0.431355;26496.1;0.345369;0
20160323003427364_CIIRC-R1_snap.fits;0.374856;26528.3;0.304204;0
20160323003527439_CIIRC-R1_snap.fits;0.395906;26450.7;0.365232;0
20160323003627513_CIIRC-R1_snap.fits;0.42873;26462.4;0.433983;0
20160323003727588_CIIRC-R1_snap.fits;0.438194;26491.7;0.315501;0
20160323003827663_CIIRC-R1_snap.fits;0.385292;26522.5;0.343901;0
20160323003927737_CIIRC-R1_snap.fits;0.393262;26497.6;0.324994;0
20160323004027812_CIIRC-R1_snap.fits;0.436551;26494.6;0.473196;0
20160323004127887_CIIRC-R1_snap.fits;0.46098;26450.7;0.459453;0
20160323004227961_CIIRC-R1_snap.fits;0.402907;26518.1;0.337936;0
20160323004328036_CIIRC-R1_snap.fits;0.450779;26453.6;0.364476;0
20160323004428111_CIIRC-R1_snap.fits;0.366389;26502;0.355314;0
20160323004528185_CIIRC-R1_snap.fits;0.380019;26458;0.5528;0
20160323004628260_CIIRC-R1_snap.fits;0.390966;26456.5;0.351101;0
20160323004728335_CIIRC-R1_snap.fits;0.338051;26510.7;0.452918;0
20160323004828409_CIIRC-R1_snap.fits;0.391012;26469.7;0.358669;0
20160323004928484_CIIRC-R1_snap.fits;0.421054;26482.9;0.362707;0
20160323005028559_CIIRC-R1_snap.fits;0.447885;26535.6;0.423549;0
20160323005128633_CIIRC-R1_snap.fits;0.465723;26519.5;0.305308;0
20160323005228708_CIIRC-R1_snap.fits;0.375057;26459.5;0.358526;0
20160323005328783_CIIRC-R1_snap.fits;0.458534;26452.1;0.39368;0
20160323005428857_CIIRC-R1_snap.fits;0.48779;26462.4;0.330777;0
20160323005528932_CIIRC-R1_snap.fits;0.361541;26449.2;0.357944;0
20160323005629007_CIIRC-R1_snap.fits;0.387139;26547.4;0.404307;0
20160323005729081_CIIRC-R1_snap.fits;0.427468;26452.1;0.373822;0
20160323005829156_CIIRC-R1_snap.fits;0.359507;26455.1;0.42134;0
20160323005929231_CIIRC-R1_snap.fits;0.373066;26465.3;0.358863;0
