# file name; noise; peak f.; mag.; duration
20160323130022991_CIIRC-R1_snap.fits;0.376628;26455.1;0.334327;0
20160323130123065_CIIRC-R1_snap.fits;0.45792;26532.7;0.315741;0
20160323130223140_CIIRC-R1_snap.fits;0.400835;26494.6;0.339236;0
20160323130323215_CIIRC-R1_snap.fits;0.394909;26534.2;0.405828;0
20160323130423289_CIIRC-R1_snap.fits;0.457814;26506.3;0.428381;0
20160323130523364_CIIRC-R1_snap.fits;0.425868;26523.9;0.3417;0
20160323130623439_CIIRC-R1_snap.fits;0.41471;26518.1;0.3898;0
20160323130723513_CIIRC-R1_snap.fits;0.373635;26523.9;0.331569;0
20160323130823588_CIIRC-R1_snap.fits;0.526652;26515.1;0.380808;0
20160323130923663_CIIRC-R1_snap.fits;0.395003;26462.4;0.435002;0
20160323131023737_CIIRC-R1_snap.fits;0.395197;26497.6;0.407527;0
20160323131123812_CIIRC-R1_snap.fits;0.427438;26513.7;0.211805;0
20160323131223887_CIIRC-R1_snap.fits;0.395004;26484.4;0.33807;0
20160323131323961_CIIRC-R1_snap.fits;0.522666;26449.2;0.357017;0
20160323131424036_CIIRC-R1_snap.fits;0.378013;26456.5;0.332056;0
20160323131524111_CIIRC-R1_snap.fits;0.422244;26458;0.384995;0
20160323131624185_CIIRC-R1_snap.fits;0.436999;26466.8;0.311208;0
20160323131724260_CIIRC-R1_snap.fits;0.430345;26469.7;0.400341;0
20160323131824335_CIIRC-R1_snap.fits;0.39855;26507.8;0.420892;0
20160323131924409_CIIRC-R1_snap.fits;0.451323;26456.5;0.367395;0
20160323132024484_CIIRC-R1_snap.fits;0.39406;26452.1;0.333661;0
20160323132124559_CIIRC-R1_snap.fits;0.507466;26544.4;0.427372;0
20160323132224633_CIIRC-R1_snap.fits;0.434182;26484.4;0.32437;0
20160323132324708_CIIRC-R1_snap.fits;0.358306;26488.8;0.317458;0
20160323132424783_CIIRC-R1_snap.fits;0.377731;26460.9;0.455555;0
20160323132524857_CIIRC-R1_snap.fits;0.454157;26469.7;0.314179;0
20160323132624932_CIIRC-R1_snap.fits;0.40627;26482.9;0.369828;0
20160323132725007_CIIRC-R1_snap.fits;0.444751;26478.5;0.395658;0
20160323132825081_CIIRC-R1_snap.fits;0.352586;26482.9;0.378578;0
20160323132925156_CIIRC-R1_snap.fits;0.400258;26452.1;0.346895;0
20160323133025231_CIIRC-R1_snap.fits;0.367092;26516.6;0.3138;0
20160323133125305_CIIRC-R1_snap.fits;0.475859;26481.4;0.307063;0
20160323133225380_CIIRC-R1_snap.fits;0.387144;26450.7;0.372632;0
20160323133325455_CIIRC-R1_snap.fits;0.394061;26490.2;0.333188;0
20160323133425529_CIIRC-R1_snap.fits;0.470738;26488.8;0.43182;0
20160323133525604_CIIRC-R1_snap.fits;0.363185;26481.4;0.289914;0
20160323133625679_CIIRC-R1_snap.fits;0.403897;26493.2;0.324876;0
20160323133725753_CIIRC-R1_snap.fits;0.458576;26463.9;0.402346;0
20160323133825828_CIIRC-R1_snap.fits;0.430355;26452.1;0.391203;0
20160323133925903_CIIRC-R1_snap.fits;0.424142;26469.7;0.386358;0
20160323134025977_CIIRC-R1_snap.fits;0.414199;26472.7;0.36791;0
20160323134126052_CIIRC-R1_snap.fits;0.403165;26515.1;0.389653;0
20160323134226127_CIIRC-R1_snap.fits;0.45951;26499;0.366772;0
20160323134326201_CIIRC-R1_snap.fits;0.413946;26518.1;0.392664;0
20160323134426276_CIIRC-R1_snap.fits;0.432455;26463.9;0.401029;0
20160323134526351_CIIRC-R1_snap.fits;0.408896;26455.1;0.341166;0
20160323134626425_CIIRC-R1_snap.fits;0.410711;26526.9;0.319655;0
20160323134726500_CIIRC-R1_snap.fits;0.484276;26523.9;0.294807;0
20160323134826575_CIIRC-R1_snap.fits;0.502374;26545.9;0.441585;0
20160323134926649_CIIRC-R1_snap.fits;0.447429;26503.4;0.304971;0
20160323135026724_CIIRC-R1_snap.fits;0.410811;26547.4;0.366681;0
20160323135126799_CIIRC-R1_snap.fits;0.412894;26499;0.415936;0
20160323135226873_CIIRC-R1_snap.fits;0.407973;26450.7;0.32903;0
20160323135326948_CIIRC-R1_snap.fits;0.387733;26534.2;0.276084;0
20160323135427023_CIIRC-R1_snap.fits;0.451681;26491.7;0.381435;0
20160323135527097_CIIRC-R1_snap.fits;0.426635;26532.7;0.388655;0
20160323135627172_CIIRC-R1_snap.fits;0.429995;26499;0.401345;0
20160323135727247_CIIRC-R1_snap.fits;0.431156;26472.7;0.400608;0
20160323135827321_CIIRC-R1_snap.fits;0.424094;26503.4;0.325239;0
20160323135927396_CIIRC-R1_snap.fits;0.354216;26541.5;0.388484;0
