# file name; noise; peak f.; mag.; duration
20160323180045391_CIIRC-R1_snap.fits;0.402565;26480;0.38843;0
20160323180145465_CIIRC-R1_snap.fits;0.445754;26503.4;0.356339;0
20160323180245540_CIIRC-R1_snap.fits;0.482685;26534.2;0.339245;0
20160323180345615_CIIRC-R1_snap.fits;0.373449;26484.4;0.395113;0
20160323180445689_CIIRC-R1_snap.fits;0.374075;26528.3;0.301605;0
20160323180545764_CIIRC-R1_snap.fits;0.420015;26528.3;0.382619;0
20160323180645839_CIIRC-R1_snap.fits;0.422305;26469.7;0.338859;0
20160323180745913_CIIRC-R1_snap.fits;0.354632;26482.9;0.353732;0
20160323180845988_CIIRC-R1_snap.fits;0.383965;26490.2;0.353804;0
20160323180946063_CIIRC-R1_snap.fits;0.482021;26496.1;0.42176;0
20160323181046137_CIIRC-R1_snap.fits;0.458742;26463.9;0.404922;0
20160323181146212_CIIRC-R1_snap.fits;0.449681;26537.1;0.361862;0
20160323181246287_CIIRC-R1_snap.fits;0.457277;26452.1;0.426004;0
20160323181346361_CIIRC-R1_snap.fits;0.422975;26540;0.378364;0
20160323181446436_CIIRC-R1_snap.fits;0.396981;26503.4;0.30731;0
20160323181546511_CIIRC-R1_snap.fits;0.406133;26471.2;0.338734;0
20160323181646585_CIIRC-R1_snap.fits;0.412304;26512.2;0.316027;0
20160323181746660_CIIRC-R1_snap.fits;0.436307;26471.2;0.372742;0
20160323181846735_CIIRC-R1_snap.fits;0.474049;26482.9;0.379536;0
20160323181946809_CIIRC-R1_snap.fits;0.446552;26458;0.329975;0
20160323182046884_CIIRC-R1_snap.fits;0.384795;26545.9;0.409959;0
20160323182146959_CIIRC-R1_snap.fits;0.423982;26480;0.433988;0
20160323182247033_CIIRC-R1_snap.fits;0.48005;26535.6;0.469204;0
20160323182347108_CIIRC-R1_snap.fits;0.452634;26547.4;0.33077;0
20160323182447183_CIIRC-R1_snap.fits;0.456158;26460.9;0.412487;0
20160323182547257_CIIRC-R1_snap.fits;0.457708;26538.6;0.455348;0
20160323182647332_CIIRC-R1_snap.fits;0.423072;26459.5;0.461216;0
20160323182747407_CIIRC-R1_snap.fits;0.464766;26485.8;0.350326;0
20160323182847481_CIIRC-R1_snap.fits;0.485693;26458;0.363957;0
20160323182947556_CIIRC-R1_snap.fits;0.429046;26541.5;0.383272;0
20160323183047631_CIIRC-R1_snap.fits;0.437011;26459.5;0.34971;0
20160323183147705_CIIRC-R1_snap.fits;0.409681;26499;0.431303;0
20160323183247780_CIIRC-R1_snap.fits;0.414905;26463.9;0.415661;0
20160323183347855_CIIRC-R1_snap.fits;0.385572;26449.2;0.307067;0
20160323183447929_CIIRC-R1_snap.fits;0.374191;26452.1;0.423976;0
20160323183548004_CIIRC-R1_snap.fits;0.392832;26471.2;0.322792;0
20160323183648079_CIIRC-R1_snap.fits;0.489076;26510.7;0.384251;0
20160323183748153_CIIRC-R1_snap.fits;0.419717;26547.4;0.318197;0
20160323183848228_CIIRC-R1_snap.fits;0.356686;26510.7;0.417624;0
20160323183948303_CIIRC-R1_snap.fits;0.389394;26471.2;0.423136;0
20160323184048377_CIIRC-R1_snap.fits;0.430379;26526.9;0.425944;0
20160323184148452_CIIRC-R1_snap.fits;0.426133;26496.1;0.309167;0
20160323184248527_CIIRC-R1_snap.fits;0.42152;26458;0.422256;0
20160323184348601_CIIRC-R1_snap.fits;0.440868;26506.3;0.310299;0
20160323184448676_CIIRC-R1_snap.fits;0.408197;26481.4;0.423585;0
20160323184548751_CIIRC-R1_snap.fits;0.349695;26500.5;0.345795;0
20160323184648825_CIIRC-R1_snap.fits;0.436123;26453.6;0.394263;0
20160323184748900_CIIRC-R1_snap.fits;0.414479;26471.2;0.339251;0
20160323184848975_CIIRC-R1_snap.fits;0.431606;26484.4;0.35594;0
20160323184949049_CIIRC-R1_snap.fits;0.36947;26493.2;0.498491;0
20160323185049124_CIIRC-R1_snap.fits;0.479023;26509.3;0.432692;0
20160323185149199_CIIRC-R1_snap.fits;0.45947;26481.4;0.376069;0
20160323185249273_CIIRC-R1_snap.fits;0.368569;26450.7;0.3541;0
20160323185349348_CIIRC-R1_snap.fits;0.39125;26468.3;0.463375;0
20160323185449423_CIIRC-R1_snap.fits;0.43279;26528.3;0.292789;0
20160323185549497_CIIRC-R1_snap.fits;0.409524;26497.6;0.442003;0
20160323185649572_CIIRC-R1_snap.fits;0.46898;26488.8;0.348427;0
20160323185749647_CIIRC-R1_snap.fits;0.400564;26469.7;0.463541;0
20160323185849721_CIIRC-R1_snap.fits;0.438452;26463.9;0.408185;0
20160323185949796_CIIRC-R1_snap.fits;0.456551;26452.1;0.427685;0
