# file name; noise; peak f.; mag.; duration
20160323210058831_CIIRC-R1_snap.fits;0.406918;26478.5;0.253584;0
20160323210158905_CIIRC-R1_snap.fits;0.416916;26499;0.410372;0
20160323210258980_CIIRC-R1_snap.fits;0.403916;26460.9;0.360932;0
20160323210359055_CIIRC-R1_snap.fits;0.42242;26523.9;0.393567;0
20160323210459129_CIIRC-R1_snap.fits;0.425404;26481.4;0.444161;0
20160323210559204_CIIRC-R1_snap.fits;0.462028;26459.5;0.448848;0
20160323210659279_CIIRC-R1_snap.fits;0.40366;26477.1;0.383152;0
20160323210759353_CIIRC-R1_snap.fits;0.487932;26477.1;0.408011;0
20160323210859428_CIIRC-R1_snap.fits;0.380056;26504.9;0.400133;0
20160323210959503_CIIRC-R1_snap.fits;0.442012;26490.2;0.422471;0
20160323211059577_CIIRC-R1_snap.fits;0.391066;26491.7;0.328083;0
20160323211159652_CIIRC-R1_snap.fits;0.378378;26465.3;0.326338;0
20160323211259727_CIIRC-R1_snap.fits;0.464039;26478.5;0.466127;0
20160323211359801_CIIRC-R1_snap.fits;0.443951;26463.9;0.395676;0
20160323211459876_CIIRC-R1_snap.fits;0.434296;26509.3;0.333671;0
20160323211559951_CIIRC-R1_snap.fits;0.533706;26491.7;0.442528;0
20160323211700025_CIIRC-R1_snap.fits;0.509697;26502;0.632699;0
20160323211800100_CIIRC-R1_snap.fits;1.16513;26529.8;0.91674;0
20160323211900175_CIIRC-R1_snap.fits;0.785188;26510.7;0.808833;0
20160323212000249_CIIRC-R1_snap.fits;1.42171;26491.7;0.454325;0
20160323212100324_CIIRC-R1_snap.fits;1.22571;26493.2;0.364852;0
20160323212200399_CIIRC-R1_snap.fits;0.373824;26485.8;0.38613;0
20160323212300473_CIIRC-R1_snap.fits;0.384406;26484.4;0.456757;0
20160323212400548_CIIRC-R1_snap.fits;0.445083;26506.3;0.341516;0
20160323212500623_CIIRC-R1_snap.fits;0.394275;26482.9;0.302558;0
20160323212600697_CIIRC-R1_snap.fits;0.415729;26547.4;0.459869;0
20160323212700772_CIIRC-R1_snap.fits;0.459298;26460.9;0.342142;0
20160323212800847_CIIRC-R1_snap.fits;0.385355;26532.7;0.315061;0
20160323212900921_CIIRC-R1_snap.fits;0.427805;26547.4;0.389455;0
20160323213000996_CIIRC-R1_snap.fits;0.363755;26515.1;0.444859;0
20160323213101071_CIIRC-R1_snap.fits;0.417969;26466.8;0.297515;0
20160323213201145_CIIRC-R1_snap.fits;0.41745;26540;0.486906;0
20160323213301220_CIIRC-R1_snap.fits;0.42103;26491.7;0.37349;0
20160323213401295_CIIRC-R1_snap.fits;0.449911;26491.7;0.351152;0
20160323213501369_CIIRC-R1_snap.fits;0.440847;26488.8;0.42324;0
20160323213601444_CIIRC-R1_snap.fits;0.450871;26488.8;0.472484;0
20160323213701519_CIIRC-R1_snap.fits;0.401801;26531.2;0.475914;0
20160323213801593_CIIRC-R1_snap.fits;0.443966;26465.3;0.415966;0
20160323213901668_CIIRC-R1_snap.fits;0.393649;26504.9;0.337624;0
20160323214001743_CIIRC-R1_snap.fits;0.481773;26543;0.431518;0
20160323214101817_CIIRC-R1_snap.fits;0.418823;26474.1;0.301724;0
20160323214201892_CIIRC-R1_snap.fits;0.418508;26490.2;0.435619;0
20160323214301967_CIIRC-R1_snap.fits;0.432099;26484.4;0.491346;0
20160323214402041_CIIRC-R1_snap.fits;0.361346;26512.2;0.376521;0
20160323214502116_CIIRC-R1_snap.fits;0.395027;26477.1;0.320557;0
20160323214602191_CIIRC-R1_snap.fits;0.458418;26523.9;0.292259;0
20160323214702265_CIIRC-R1_snap.fits;0.423286;26529.8;0.317676;0
20160323214802340_CIIRC-R1_snap.fits;0.427144;26519.5;0.507685;0
20160323214902415_CIIRC-R1_snap.fits;0.413127;26518.1;0.320854;0
20160323215002489_CIIRC-R1_snap.fits;0.43774;26521;0.338417;0
20160323215102564_CIIRC-R1_snap.fits;0.420952;26496.1;0.414561;0
20160323215202639_CIIRC-R1_snap.fits;0.478182;26472.7;0.414808;0
20160323215302713_CIIRC-R1_snap.fits;0.409497;26547.4;0.499063;0
20160323215402788_CIIRC-R1_snap.fits;0.400725;26509.3;0.406898;0
20160323215502863_CIIRC-R1_snap.fits;0.431543;26537.1;0.51313;0
20160323215602937_CIIRC-R1_snap.fits;0.411456;26507.8;0.33179;0
20160323215703012_CIIRC-R1_snap.fits;0.406394;26537.1;0.326927;0
20160323215803087_CIIRC-R1_snap.fits;0.529093;26465.3;0.391945;0
20160323215903161_CIIRC-R1_snap.fits;0.451357;26455.1;0.352455;0
