# file name; noise; peak f.; mag.; duration
20160323160036431_CIIRC-R1_snap.fits;0.430052;26499;0.382563;0
20160323160136505_CIIRC-R1_snap.fits;0.479002;26547.4;0.452066;0
20160323160236580_CIIRC-R1_snap.fits;0.441235;26481.4;0.295221;0
20160323160336655_CIIRC-R1_snap.fits;0.450101;26537.1;0.401005;0
20160323160436729_CIIRC-R1_snap.fits;0.40235;26456.5;0.379786;0
20160323160536804_CIIRC-R1_snap.fits;0.406661;26455.1;0.385283;0
20160323160636879_CIIRC-R1_snap.fits;0.421782;26494.6;0.361431;0
20160323160736953_CIIRC-R1_snap.fits;0.461809;26453.6;0.282286;0
20160323160837028_CIIRC-R1_snap.fits;0.435484;26468.3;0.311234;0
20160323160937103_CIIRC-R1_snap.fits;0.460372;26521;0.37133;0
20160323161037177_CIIRC-R1_snap.fits;0.372967;26491.7;0.462516;0
20160323161137252_CIIRC-R1_snap.fits;0.39641;26509.3;0.314214;0
20160323161237327_CIIRC-R1_snap.fits;0.472073;26456.5;0.347843;0
20160323161337401_CIIRC-R1_snap.fits;0.41825;26456.5;0.418718;0
20160323161437476_CIIRC-R1_snap.fits;0.3531;26529.8;0.523402;0
20160323161537551_CIIRC-R1_snap.fits;0.411841;26545.9;0.390321;0
20160323161637625_CIIRC-R1_snap.fits;0.411206;26499;0.315551;0
20160323161737700_CIIRC-R1_snap.fits;0.419361;26497.6;0.336681;0
20160323161837775_CIIRC-R1_snap.fits;0.447102;26459.5;0.370017;0
20160323161937849_CIIRC-R1_snap.fits;0.385215;26493.2;0.428899;0
20160323162037924_CIIRC-R1_snap.fits;0.388292;26485.8;0.378076;0
20160323162137999_CIIRC-R1_snap.fits;0.43827;26462.4;0.334069;0
20160323162238073_CIIRC-R1_snap.fits;0.431213;26526.9;0.373785;0
20160323162338148_CIIRC-R1_snap.fits;0.406456;26519.5;0.333212;0
20160323162438223_CIIRC-R1_snap.fits;0.428873;26499;0.368949;0
20160323162538297_CIIRC-R1_snap.fits;0.406563;26547.4;0.335547;0
20160323162638372_CIIRC-R1_snap.fits;0.381601;26547.4;0.455199;0
20160323162738447_CIIRC-R1_snap.fits;0.467221;26491.7;0.324621;0
20160323162838521_CIIRC-R1_snap.fits;0.493991;26456.5;0.358609;0
20160323162938596_CIIRC-R1_snap.fits;0.457094;26484.4;0.443292;0
20160323163038671_CIIRC-R1_snap.fits;0.435881;26455.1;0.350887;0
20160323163138745_CIIRC-R1_snap.fits;0.440216;26519.5;0.379783;0
20160323163238820_CIIRC-R1_snap.fits;0.488052;26453.6;0.369168;0
20160323163338895_CIIRC-R1_snap.fits;0.436904;26478.5;0.411153;0
20160323163438969_CIIRC-R1_snap.fits;0.428012;26477.1;0.375354;0
20160323163539044_CIIRC-R1_snap.fits;0.449489;26459.5;0.359197;0
20160323163639119_CIIRC-R1_snap.fits;0.354333;26518.1;0.297875;0
20160323163739193_CIIRC-R1_snap.fits;0.41023;26481.4;0.402945;0
20160323163839268_CIIRC-R1_snap.fits;0.38335;26484.4;0.385848;0
20160323163939343_CIIRC-R1_snap.fits;0.372281;26502;0.351861;0
20160323164039417_CIIRC-R1_snap.fits;0.446497;26482.9;0.33968;0
20160323164139492_CIIRC-R1_snap.fits;0.44791;26488.8;0.404614;0
20160323164239567_CIIRC-R1_snap.fits;0.427505;26503.4;0.39906;0
20160323164339641_CIIRC-R1_snap.fits;0.384942;26506.3;0.405618;0
20160323164439716_CIIRC-R1_snap.fits;0.425114;26484.4;0.361734;0
20160323164539791_CIIRC-R1_snap.fits;0.413907;26490.2;0.468028;0
20160323164639865_CIIRC-R1_snap.fits;0.421844;26538.6;0.373102;0
20160323164739940_CIIRC-R1_snap.fits;0.427438;26458;0.448925;0
20160323164840015_CIIRC-R1_snap.fits;0.4729;26456.5;0.34839;0
20160323164940089_CIIRC-R1_snap.fits;0.461748;26518.1;0.486894;0
20160323165040164_CIIRC-R1_snap.fits;0.421478;26496.1;0.682186;0
20160323165140239_CIIRC-R1_snap.fits;0.59831;26487.3;0.512295;0
20160323165240313_CIIRC-R1_snap.fits;0.626813;26538.6;0.794044;0
20160323165340388_CIIRC-R1_snap.fits;0.679316;26460.9;0.520218;0
20160323165440463_CIIRC-R1_snap.fits;1.50496;26543;0.543325;0
20160323165540537_CIIRC-R1_snap.fits;0.586178;26540;0.276079;0
20160323165640612_CIIRC-R1_snap.fits;0.422414;26455.1;0.274985;0
20160323165740687_CIIRC-R1_snap.fits;0.509309;26468.3;0.391429;0
20160323165840761_CIIRC-R1_snap.fits;0.383327;26471.2;0.300944;0
20160323165940836_CIIRC-R1_snap.fits;0.365943;26535.6;0.354817;0
