# file name; noise; peak f.; mag.; duration
20160323040042745_CIIRC-R1_snap.fits;0.384371;26537.1;0.412225;0
20160323040142820_CIIRC-R1_snap.fits;0.419971;26450.7;0.480974;0
20160323040242895_CIIRC-R1_snap.fits;0.420784;26547.4;0.391131;0
20160323040342969_CIIRC-R1_snap.fits;0.47259;26449.2;0.35217;0
20160323040443044_CIIRC-R1_snap.fits;0.442763;26525.4;0.298758;0
20160323040543119_CIIRC-R1_snap.fits;0.357593;26543;0.377218;0
20160323040643193_CIIRC-R1_snap.fits;0.444935;26504.9;0.292929;0
20160323040743268_CIIRC-R1_snap.fits;0.431123;26544.4;0.378337;0
20160323040843343_CIIRC-R1_snap.fits;0.399706;26503.4;0.356669;0
20160323040943417_CIIRC-R1_snap.fits;0.405906;26450.7;0.419219;0
20160323041043492_CIIRC-R1_snap.fits;0.397414;26475.6;0.363642;0
20160323041143567_CIIRC-R1_snap.fits;0.405211;26449.2;0.49035;0
20160323041243641_CIIRC-R1_snap.fits;0.391904;26487.3;0.295287;0
20160323041343716_CIIRC-R1_snap.fits;0.424129;26488.8;0.397158;0
20160323041443791_CIIRC-R1_snap.fits;0.415132;26463.9;0.384452;0
20160323041543865_CIIRC-R1_snap.fits;0.395575;26500.5;0.417955;0
20160323041643940_CIIRC-R1_snap.fits;0.409244;26468.3;0.445981;0
20160323041744015_CIIRC-R1_snap.fits;0.41237;26529.8;0.329975;0
20160323041844089_CIIRC-R1_snap.fits;0.427716;26507.8;0.405501;0
20160323041944164_CIIRC-R1_snap.fits;0.36541;26494.6;0.490973;0
20160323042044239_CIIRC-R1_snap.fits;0.393782;26458;0.341019;0
20160323042144313_CIIRC-R1_snap.fits;0.417749;26491.7;0.327726;0
20160323042244388_CIIRC-R1_snap.fits;0.333868;26532.7;0.339108;0
20160323042344463_CIIRC-R1_snap.fits;0.416672;26460.9;0.359811;0
20160323042444537_CIIRC-R1_snap.fits;0.468993;26463.9;0.434306;0
20160323042544612_CIIRC-R1_snap.fits;0.400364;26526.9;0.447785;0
20160323042644687_CIIRC-R1_snap.fits;0.509665;26513.7;0.331492;0
20160323042744761_CIIRC-R1_snap.fits;0.434816;26449.2;0.416549;0
20160323042844836_CIIRC-R1_snap.fits;0.456226;26545.9;0.325244;0
20160323042944911_CIIRC-R1_snap.fits;0.366696;26478.5;0.37453;0
20160323043044985_CIIRC-R1_snap.fits;0.404197;26522.5;0.440846;0
20160323043145060_CIIRC-R1_snap.fits;0.402299;26502;0.309028;0
20160323043245135_CIIRC-R1_snap.fits;0.425281;26515.1;0.359612;0
20160323043345209_CIIRC-R1_snap.fits;0.397362;26471.2;0.457702;0
20160323043445284_CIIRC-R1_snap.fits;0.396601;26544.4;0.46213;0
20160323043545359_CIIRC-R1_snap.fits;0.424186;26490.2;0.348546;0
20160323043645433_CIIRC-R1_snap.fits;0.411679;26502;0.316748;0
20160323043745508_CIIRC-R1_snap.fits;0.410053;26507.8;0.41675;0
20160323043845583_CIIRC-R1_snap.fits;0.48685;26465.3;0.416769;0
20160323043945657_CIIRC-R1_snap.fits;0.407346;26497.6;0.434203;0
20160323044045732_CIIRC-R1_snap.fits;0.522125;26515.1;0.346375;0
20160323044145807_CIIRC-R1_snap.fits;0.436571;26537.1;0.332919;0
20160323044245881_CIIRC-R1_snap.fits;0.417665;26480;0.362788;0
20160323044345956_CIIRC-R1_snap.fits;0.448891;26463.9;0.408334;0
20160323044446031_CIIRC-R1_snap.fits;0.436425;26531.2;0.377201;0
20160323044546105_CIIRC-R1_snap.fits;0.462781;26459.5;0.333915;0
20160323044646180_CIIRC-R1_snap.fits;0.410513;26532.7;0.31894;0
20160323044746255_CIIRC-R1_snap.fits;0.424112;26475.6;0.353158;0
20160323044846329_CIIRC-R1_snap.fits;0.416632;26474.1;0.374418;0
20160323044946404_CIIRC-R1_snap.fits;0.426202;26507.8;0.33153;0
20160323045046479_CIIRC-R1_snap.fits;0.3977;26504.9;0.418848;0
20160323045146553_CIIRC-R1_snap.fits;0.450266;26472.7;0.409964;0
20160323045246628_CIIRC-R1_snap.fits;0.46219;26477.1;0.388636;0
20160323045346703_CIIRC-R1_snap.fits;0.427137;26487.3;0.365798;0
20160323045446777_CIIRC-R1_snap.fits;0.436163;26491.7;0.33338;0
20160323045546852_CIIRC-R1_snap.fits;0.451969;26519.5;0.500688;0
20160323045646927_CIIRC-R1_snap.fits;0.506732;26503.4;0.442311;0
20160323045747001_CIIRC-R1_snap.fits;0.518013;26481.4;0.42063;0
20160323045847076_CIIRC-R1_snap.fits;0.416417;26481.4;0.42037;0
20160323045947151_CIIRC-R1_snap.fits;0.39896;26475.6;0.258435;0
