# file name; noise; peak f.; mag.; duration
20160323080000591_CIIRC-R1_snap.fits;0.392409;26472.7;0.756505;0
20160323080100665_CIIRC-R1_snap.fits;0.615293;26449.2;0.836668;0
20160323080200740_CIIRC-R1_snap.fits;0.827943;26449.2;0.945762;0
20160323080300815_CIIRC-R1_snap.fits;1.23927;26540;0.502752;0
20160323080400889_CIIRC-R1_snap.fits;0.641595;26482.9;0.419882;0
20160323080500964_CIIRC-R1_snap.fits;0.530193;26496.1;0.436522;0
20160323080601039_CIIRC-R1_snap.fits;0.340756;26544.4;0.459802;0
20160323080701113_CIIRC-R1_snap.fits;0.35848;26547.4;0.3575;0
20160323080801188_CIIRC-R1_snap.fits;0.429063;26449.2;0.402759;0
20160323080901263_CIIRC-R1_snap.fits;0.476171;26475.6;0.303289;0
20160323081001337_CIIRC-R1_snap.fits;0.415865;26518.1;0.34008;0
20160323081101412_CIIRC-R1_snap.fits;0.438835;26543;0.310672;0
20160323081201487_CIIRC-R1_snap.fits;0.44558;26478.5;0.3753;0
20160323081301561_CIIRC-R1_snap.fits;0.401002;26458;0.411909;0
20160323081401636_CIIRC-R1_snap.fits;0.405971;26529.8;0.303454;0
20160323081501711_CIIRC-R1_snap.fits;0.485716;26532.7;0.380329;0
20160323081601785_CIIRC-R1_snap.fits;0.41213;26465.3;0.412613;0
20160323081701860_CIIRC-R1_snap.fits;0.457494;26547.4;0.464403;0
20160323081801935_CIIRC-R1_snap.fits;0.40996;26521;0.285183;0
20160323081902009_CIIRC-R1_snap.fits;0.455793;26460.9;0.302252;0
20160323082002084_CIIRC-R1_snap.fits;0.432035;26521;0.332749;0
20160323082102159_CIIRC-R1_snap.fits;0.406864;26472.7;0.346028;0
20160323082202233_CIIRC-R1_snap.fits;0.402127;26475.6;0.349173;0
20160323082302308_CIIRC-R1_snap.fits;0.453641;26534.2;0.386307;0
20160323082402383_CIIRC-R1_snap.fits;0.469305;26503.4;0.331679;0
20160323082502457_CIIRC-R1_snap.fits;0.378992;26502;0.354977;0
20160323082602532_CIIRC-R1_snap.fits;0.488605;26531.2;0.348878;0
20160323082702607_CIIRC-R1_snap.fits;0.494308;26522.5;0.310158;0
20160323082802681_CIIRC-R1_snap.fits;0.492484;26519.5;0.438587;0
20160323082902756_CIIRC-R1_snap.fits;0.479898;26515.1;0.444268;0
20160323083002831_CIIRC-R1_snap.fits;0.418193;26512.2;0.409384;0
20160323083102905_CIIRC-R1_snap.fits;0.480036;26477.1;0.398296;0
20160323083202980_CIIRC-R1_snap.fits;0.430863;26515.1;0.324486;0
20160323083303055_CIIRC-R1_snap.fits;0.469305;26478.5;0.370929;0
20160323083403129_CIIRC-R1_snap.fits;0.4089;26453.6;0.43519;0
20160323083503204_CIIRC-R1_snap.fits;0.426723;26543;0.44232;0
20160323083603279_CIIRC-R1_snap.fits;0.506116;26523.9;0.397079;0
20160323083703353_CIIRC-R1_snap.fits;0.442211;26516.6;0.360088;0
20160323083803428_CIIRC-R1_snap.fits;0.401309;26456.5;0.320919;0
20160323083903503_CIIRC-R1_snap.fits;0.422394;26469.7;0.330059;0
20160323084003577_CIIRC-R1_snap.fits;0.532946;26507.8;0.302086;0
20160323084103652_CIIRC-R1_snap.fits;0.398115;26487.3;0.422873;0
20160323084203727_CIIRC-R1_snap.fits;0.546818;26482.9;0.35514;0
20160323084303801_CIIRC-R1_snap.fits;0.444418;26507.8;0.330379;0
20160323084403876_CIIRC-R1_snap.fits;0.453358;26466.8;0.402915;0
20160323084503951_CIIRC-R1_snap.fits;0.39209;26487.3;0.32739;0
20160323084604025_CIIRC-R1_snap.fits;0.464377;26455.1;0.328434;0
20160323084704100_CIIRC-R1_snap.fits;0.396264;26484.4;0.302669;0
20160323084804175_CIIRC-R1_snap.fits;0.368691;26540;0.3129;0
20160323084904249_CIIRC-R1_snap.fits;0.475128;26512.2;0.326418;0
20160323085004324_CIIRC-R1_snap.fits;0.423876;26478.5;0.260979;0
20160323085104399_CIIRC-R1_snap.fits;0.421622;26456.5;0.37074;0
20160323085204473_CIIRC-R1_snap.fits;0.418718;26545.9;0.323822;0
20160323085304548_CIIRC-R1_snap.fits;0.458547;26487.3;0.301016;0
20160323085404623_CIIRC-R1_snap.fits;0.367491;26502;0.303358;0
20160323085504697_CIIRC-R1_snap.fits;0.42908;26466.8;0.381258;0
20160323085604772_CIIRC-R1_snap.fits;0.387727;26484.4;0.33935;0
20160323085704847_CIIRC-R1_snap.fits;0.477432;26534.2;0.325715;0
20160323085804921_CIIRC-R1_snap.fits;0.519012;26491.7;0.411572;0
20160323085904996_CIIRC-R1_snap.fits;0.433876;26503.4;0.337355;0
