# file name; noise; peak f.; mag.; duration
20160323110014031_CIIRC-R1_snap.fits;0.418177;26493.2;0.414272;0
20160323110114105_CIIRC-R1_snap.fits;0.470083;26515.1;0.414308;0
20160323110214180_CIIRC-R1_snap.fits;0.454773;26471.2;0.498791;0
20160323110314255_CIIRC-R1_snap.fits;0.434689;26488.8;0.376357;0
20160323110414329_CIIRC-R1_snap.fits;0.382003;26449.2;0.324128;0
20160323110514404_CIIRC-R1_snap.fits;0.402692;26490.2;0.404999;0
20160323110614479_CIIRC-R1_snap.fits;0.415161;26484.4;0.430567;0
20160323110714553_CIIRC-R1_snap.fits;0.437555;26465.3;0.346617;0
20160323110814628_CIIRC-R1_snap.fits;0.457495;26456.5;0.280176;0
20160323110914703_CIIRC-R1_snap.fits;0.417844;26500.5;0.401505;0
20160323111014777_CIIRC-R1_snap.fits;0.431879;26471.2;0.320652;0
20160323111114852_CIIRC-R1_snap.fits;0.410094;26499;0.353272;0
20160323111214927_CIIRC-R1_snap.fits;0.426951;26529.8;0.424545;0
20160323111315001_CIIRC-R1_snap.fits;0.494299;26528.3;0.353003;0
20160323111415076_CIIRC-R1_snap.fits;0.437662;26484.4;0.414053;0
20160323111515151_CIIRC-R1_snap.fits;0.452978;26526.9;0.296652;0
20160323111615225_CIIRC-R1_snap.fits;0.483765;26471.2;0.417843;0
20160323111715300_CIIRC-R1_snap.fits;0.448061;26525.4;0.436991;0
20160323111815375_CIIRC-R1_snap.fits;0.455626;26468.3;0.50333;0
20160323111915449_CIIRC-R1_snap.fits;0.415273;26494.6;0.348465;0
20160323112015524_CIIRC-R1_snap.fits;0.411336;26535.6;0.334601;0
20160323112115599_CIIRC-R1_snap.fits;0.452266;26534.2;0.441726;0
20160323112215673_CIIRC-R1_snap.fits;0.465841;26456.5;0.286977;0
20160323112315748_CIIRC-R1_snap.fits;0.472268;26480;0.410553;0
20160323112415823_CIIRC-R1_snap.fits;0.468735;26535.6;0.297193;0
20160323112515897_CIIRC-R1_snap.fits;0.367636;26477.1;0.303022;0
20160323112615972_CIIRC-R1_snap.fits;0.414376;26484.4;0.405395;0
20160323112716047_CIIRC-R1_snap.fits;0.38534;26453.6;0.443563;0
20160323112816121_CIIRC-R1_snap.fits;0.432415;26452.1;0.331813;0
20160323112916196_CIIRC-R1_snap.fits;0.364219;26534.2;0.434301;0
20160323113016271_CIIRC-R1_snap.fits;0.440549;26545.9;0.335439;0
20160323113116345_CIIRC-R1_snap.fits;0.396147;26540;0.439207;0
20160323113216420_CIIRC-R1_snap.fits;0.399793;26469.7;0.353171;0
20160323113316495_CIIRC-R1_snap.fits;0.493235;26482.9;0.460997;0
20160323113416569_CIIRC-R1_snap.fits;0.380394;26525.4;0.351732;0
20160323113516644_CIIRC-R1_snap.fits;0.436067;26491.7;0.40412;0
20160323113616719_CIIRC-R1_snap.fits;0.420896;26478.5;0.385857;0
20160323113716793_CIIRC-R1_snap.fits;0.481933;26449.2;0.262832;0
20160323113816868_CIIRC-R1_snap.fits;0.41664;26462.4;0.453326;0
20160323113916943_CIIRC-R1_snap.fits;0.400498;26491.7;0.351244;0
20160323114017017_CIIRC-R1_snap.fits;0.396306;26538.6;0.3166;0
20160323114117092_CIIRC-R1_snap.fits;0.411429;26481.4;0.398344;0
20160323114217167_CIIRC-R1_snap.fits;0.412079;26450.7;0.348913;0
20160323114317241_CIIRC-R1_snap.fits;0.49938;26481.4;0.415501;0
20160323114417316_CIIRC-R1_snap.fits;0.49663;26493.2;0.409304;0
20160323114517391_CIIRC-R1_snap.fits;0.449497;26504.9;0.480875;0
20160323114617465_CIIRC-R1_snap.fits;0.392465;26515.1;0.28626;0
20160323114717540_CIIRC-R1_snap.fits;0.44415;26494.6;0.358067;0
20160323114817615_CIIRC-R1_snap.fits;0.467548;26456.5;0.322971;0
20160323114917689_CIIRC-R1_snap.fits;0.396473;26469.7;0.343942;0
20160323115017764_CIIRC-R1_snap.fits;0.341721;26507.8;0.383895;0
20160323115117839_CIIRC-R1_snap.fits;0.398998;26487.3;0.29877;0
20160323115217913_CIIRC-R1_snap.fits;0.427865;26518.1;0.362829;0
20160323115317988_CIIRC-R1_snap.fits;0.445383;26456.5;0.48471;0
20160323115418063_CIIRC-R1_snap.fits;0.479433;26463.9;0.322309;0
20160323115518137_CIIRC-R1_snap.fits;0.456836;26504.9;0.351733;0
20160323115618212_CIIRC-R1_snap.fits;0.486455;26506.3;0.318884;0
20160323115718287_CIIRC-R1_snap.fits;0.510175;26507.8;0.355873;0
20160323115818361_CIIRC-R1_snap.fits;0.434748;26484.4;0.371028;0
20160323115918436_CIIRC-R1_snap.fits;0.356454;26493.2;0.344852;0
