# file name; noise; peak f.; mag.; duration
20160323060051705_CIIRC-R1_snap.fits;0.445184;26468.3;0.34888;0
20160323060151780_CIIRC-R1_snap.fits;0.480675;26500.5;0.426627;0
20160323060251855_CIIRC-R1_snap.fits;0.446697;26455.1;0.350576;0
20160323060351929_CIIRC-R1_snap.fits;0.483123;26460.9;0.373278;0
20160323060452004_CIIRC-R1_snap.fits;0.398696;26538.6;0.41393;0
20160323060552079_CIIRC-R1_snap.fits;0.378598;26460.9;0.409896;0
20160323060652153_CIIRC-R1_snap.fits;0.472182;26522.5;0.328105;0
20160323060752228_CIIRC-R1_snap.fits;0.376332;26513.7;0.297956;0
20160323060852303_CIIRC-R1_snap.fits;0.428903;26459.5;0.277826;0
20160323060952377_CIIRC-R1_snap.fits;0.407045;26458;0.358599;0
20160323061052452_CIIRC-R1_snap.fits;0.419382;26488.8;0.356284;0
20160323061152527_CIIRC-R1_snap.fits;0.395993;26484.4;0.388949;0
20160323061252601_CIIRC-R1_snap.fits;0.407884;26547.4;0.423495;0
20160323061352676_CIIRC-R1_snap.fits;0.493246;26540;0.353213;0
20160323061452751_CIIRC-R1_snap.fits;0.375394;26468.3;0.341474;0
20160323061552825_CIIRC-R1_snap.fits;0.47487;26519.5;0.339806;0
20160323061652900_CIIRC-R1_snap.fits;0.38473;26499;0.362721;0
20160323061752975_CIIRC-R1_snap.fits;0.477607;26488.8;0.376478;0
20160323061853049_CIIRC-R1_snap.fits;0.464395;26544.4;0.389951;0
20160323061953124_CIIRC-R1_snap.fits;0.470987;26469.7;0.345601;0
20160323062053199_CIIRC-R1_snap.fits;0.419954;26522.5;0.377777;0
20160323062153273_CIIRC-R1_snap.fits;0.444988;26490.2;0.347658;0
20160323062253348_CIIRC-R1_snap.fits;0.455247;26478.5;0.36584;0
20160323062353423_CIIRC-R1_snap.fits;0.394542;26485.8;0.306268;0
20160323062453497_CIIRC-R1_snap.fits;0.410012;26518.1;0.362226;0
20160323062553572_CIIRC-R1_snap.fits;0.413107;26478.5;0.329069;0
20160323062653647_CIIRC-R1_snap.fits;0.425825;26474.1;0.373345;0
20160323062753721_CIIRC-R1_snap.fits;0.463596;26532.7;0.319844;0
20160323062853796_CIIRC-R1_snap.fits;0.354129;26531.2;0.363969;0
20160323062953871_CIIRC-R1_snap.fits;0.41639;26477.1;0.36948;0
20160323063053945_CIIRC-R1_snap.fits;0.440369;26462.4;0.39786;0
20160323063154020_CIIRC-R1_snap.fits;0.404448;26531.2;0.381978;0
20160323063254095_CIIRC-R1_snap.fits;0.402537;26523.9;0.413857;0
20160323063354169_CIIRC-R1_snap.fits;0.396141;26518.1;0.32395;0
20160323063454244_CIIRC-R1_snap.fits;0.399682;26513.7;0.39717;0
20160323063554319_CIIRC-R1_snap.fits;0.371882;26540;0.355277;0
20160323063654393_CIIRC-R1_snap.fits;0.483252;26494.6;0.436011;0
20160323063754468_CIIRC-R1_snap.fits;0.405076;26540;0.341894;0
20160323063854543_CIIRC-R1_snap.fits;0.444466;26535.6;0.328291;0
20160323063954617_CIIRC-R1_snap.fits;0.375263;26487.3;0.352962;0
20160323064054692_CIIRC-R1_snap.fits;0.391582;26494.6;0.361788;0
20160323064154767_CIIRC-R1_snap.fits;0.481331;26478.5;0.367272;0
20160323064254841_CIIRC-R1_snap.fits;0.401576;26507.8;0.236339;0
20160323064354916_CIIRC-R1_snap.fits;0.423987;26515.1;0.34762;0
20160323064454991_CIIRC-R1_snap.fits;0.409904;26488.8;0.405558;0
20160323064555065_CIIRC-R1_snap.fits;0.392978;26478.5;0.378288;0
20160323064655140_CIIRC-R1_snap.fits;0.390488;26491.7;0.384301;0
20160323064755215_CIIRC-R1_snap.fits;0.412835;26497.6;0.341528;0
20160323064855289_CIIRC-R1_snap.fits;0.399194;26468.3;0.33545;0
20160323064955364_CIIRC-R1_snap.fits;0.390732;26500.5;0.357948;0
20160323065055439_CIIRC-R1_snap.fits;0.405771;26480;0.384166;0
20160323065155513_CIIRC-R1_snap.fits;0.468435;26494.6;0.37384;0
20160323065255588_CIIRC-R1_snap.fits;0.430957;26499;0.402854;0
20160323065355663_CIIRC-R1_snap.fits;0.384525;26482.9;0.347395;0
20160323065455737_CIIRC-R1_snap.fits;0.471058;26506.3;0.405704;0
20160323065555812_CIIRC-R1_snap.fits;0.350882;26512.2;0.347818;0
20160323065655887_CIIRC-R1_snap.fits;0.406317;26497.6;0.305044;0
20160323065755961_CIIRC-R1_snap.fits;0.368705;26482.9;0.400688;0
20160323065856036_CIIRC-R1_snap.fits;0.401565;26502;0.438464;0
20160323065956111_CIIRC-R1_snap.fits;0.44609;26494.6;0.36879;0
