# file name; noise; peak f.; mag.; duration
20160323150031951_CIIRC-R1_snap.fits;0.416253;26547.4;0.385771;0
20160323150132025_CIIRC-R1_snap.fits;0.403411;26449.2;0.293456;0
20160323150232100_CIIRC-R1_snap.fits;0.412281;26496.1;0.405986;0
20160323150332175_CIIRC-R1_snap.fits;0.490549;26469.7;0.348605;0
20160323150432249_CIIRC-R1_snap.fits;0.392285;26507.8;0.426664;0
20160323150532324_CIIRC-R1_snap.fits;0.425875;26485.8;0.291143;0
20160323150632399_CIIRC-R1_snap.fits;0.417233;26466.8;0.366805;0
20160323150732473_CIIRC-R1_snap.fits;0.429106;26510.7;0.354254;0
20160323150832548_CIIRC-R1_snap.fits;0.429915;26458;0.449162;0
20160323150932623_CIIRC-R1_snap.fits;0.431901;26453.6;0.393465;0
20160323151032697_CIIRC-R1_snap.fits;0.442409;26453.6;0.339763;0
20160323151132772_CIIRC-R1_snap.fits;0.405245;26531.2;0.350455;0
20160323151232847_CIIRC-R1_snap.fits;0.409836;26507.8;0.334593;0
20160323151332921_CIIRC-R1_snap.fits;0.408889;26528.3;0.345729;0
20160323151432996_CIIRC-R1_snap.fits;0.389167;26516.6;0.305111;0
20160323151533071_CIIRC-R1_snap.fits;0.411215;26538.6;0.408702;0
20160323151633145_CIIRC-R1_snap.fits;0.459701;26534.2;0.441222;0
20160323151733220_CIIRC-R1_snap.fits;0.471162;26509.3;0.372428;0
20160323151833295_CIIRC-R1_snap.fits;0.421264;26474.1;0.38628;0
20160323151933369_CIIRC-R1_snap.fits;0.405391;26490.2;0.469979;0
20160323152033444_CIIRC-R1_snap.fits;0.400603;26449.2;0.468184;0
20160323152133519_CIIRC-R1_snap.fits;0.387278;26450.7;0.395121;0
20160323152233593_CIIRC-R1_snap.fits;0.375214;26537.1;0.402278;0
20160323152333668_CIIRC-R1_snap.fits;0.420634;26543;0.37425;0
20160323152433743_CIIRC-R1_snap.fits;0.368905;26547.4;0.38619;0
20160323152533817_CIIRC-R1_snap.fits;0.453748;26458;0.397371;0
20160323152633892_CIIRC-R1_snap.fits;0.363135;26456.5;0.331811;0
20160323152733967_CIIRC-R1_snap.fits;0.34281;26450.7;0.438884;0
20160323152834041_CIIRC-R1_snap.fits;0.38995;26509.3;0.35517;0
20160323152934116_CIIRC-R1_snap.fits;0.449912;26466.8;0.41293;0
20160323153034191_CIIRC-R1_snap.fits;0.428689;26481.4;0.476468;0
20160323153134265_CIIRC-R1_snap.fits;0.474228;26507.8;0.367794;0
20160323153234340_CIIRC-R1_snap.fits;0.400626;26525.4;0.354292;0
20160323153334415_CIIRC-R1_snap.fits;0.472481;26456.5;0.397804;0
20160323153434489_CIIRC-R1_snap.fits;0.471849;26458;0.38901;0
20160323153534564_CIIRC-R1_snap.fits;0.450221;26449.2;0.5031;0
20160323153634639_CIIRC-R1_snap.fits;0.420894;26449.2;0.365009;0
20160323153734713_CIIRC-R1_snap.fits;0.443596;26481.4;0.445552;0
20160323153834788_CIIRC-R1_snap.fits;0.420157;26449.2;0.35891;0
20160323153934863_CIIRC-R1_snap.fits;0.421232;26456.5;0.390382;0
20160323154034937_CIIRC-R1_snap.fits;0.380736;26519.5;0.373233;0
20160323154135012_CIIRC-R1_snap.fits;0.384683;26488.8;0.385218;0
20160323154235087_CIIRC-R1_snap.fits;0.40998;26482.9;0.339335;0
20160323154335161_CIIRC-R1_snap.fits;0.481942;26532.7;0.456445;0
20160323154435236_CIIRC-R1_snap.fits;0.418609;26456.5;0.409103;0
20160323154535311_CIIRC-R1_snap.fits;0.453491;26547.4;0.498764;0
20160323154635385_CIIRC-R1_snap.fits;0.421964;26469.7;0.305143;0
20160323154735460_CIIRC-R1_snap.fits;0.473911;26504.9;0.380868;0
20160323154835535_CIIRC-R1_snap.fits;0.426679;26452.1;0.433231;0
20160323154935609_CIIRC-R1_snap.fits;0.34678;26528.3;0.424193;0
20160323155035684_CIIRC-R1_snap.fits;0.417434;26452.1;0.378085;0
20160323155135759_CIIRC-R1_snap.fits;0.492632;26462.4;0.506884;0
20160323155235833_CIIRC-R1_snap.fits;0.459671;26515.1;0.411327;0
20160323155335908_CIIRC-R1_snap.fits;0.416075;26544.4;0.352056;0
20160323155435983_CIIRC-R1_snap.fits;0.46088;26502;0.347351;0
20160323155536057_CIIRC-R1_snap.fits;0.487735;26485.8;0.397699;0
20160323155636132_CIIRC-R1_snap.fits;0.39609;26450.7;0.319369;0
20160323155736207_CIIRC-R1_snap.fits;0.392921;26463.9;0.339961;0
20160323155836281_CIIRC-R1_snap.fits;0.388803;26455.1;0.41263;0
20160323155936356_CIIRC-R1_snap.fits;0.423538;26484.4;0.481208;0
