# file name; noise; peak f.; mag.; duration
20160323120018511_CIIRC-R1_snap.fits;0.418917;26452.1;0.420544;0
20160323120118585_CIIRC-R1_snap.fits;0.54416;26462.4;0.449251;0
20160323120218660_CIIRC-R1_snap.fits;0.455696;26462.4;0.353892;0
20160323120318735_CIIRC-R1_snap.fits;0.406772;26472.7;0.495249;0
20160323120418809_CIIRC-R1_snap.fits;0.388818;26465.3;0.458145;0
20160323120518884_CIIRC-R1_snap.fits;0.42444;26494.6;0.386739;0
20160323120618959_CIIRC-R1_snap.fits;0.449698;26465.3;0.320003;0
20160323120719033_CIIRC-R1_snap.fits;0.460498;26523.9;0.440562;0
20160323120819108_CIIRC-R1_snap.fits;0.418553;26499;0.34674;0
20160323120919183_CIIRC-R1_snap.fits;0.412635;26541.5;0.371222;0
20160323121019257_CIIRC-R1_snap.fits;0.419308;26502;0.417045;0
20160323121119332_CIIRC-R1_snap.fits;0.465552;26488.8;0.359951;0
20160323121219407_CIIRC-R1_snap.fits;0.445606;26456.5;0.341358;0
20160323121319481_CIIRC-R1_snap.fits;0.408826;26526.9;0.361089;0
20160323121419556_CIIRC-R1_snap.fits;0.353896;26455.1;0.404302;0
20160323121519631_CIIRC-R1_snap.fits;0.401578;26545.9;0.349689;0
20160323121619705_CIIRC-R1_snap.fits;0.436845;26456.5;0.273088;0
20160323121719780_CIIRC-R1_snap.fits;0.412169;26474.1;0.431846;0
20160323121819855_CIIRC-R1_snap.fits;0.468385;26466.8;0.284253;0
20160323121919929_CIIRC-R1_snap.fits;0.425703;26540;0.374194;0
20160323122020004_CIIRC-R1_snap.fits;0.370552;26523.9;0.427598;0
20160323122120079_CIIRC-R1_snap.fits;0.371857;26459.5;0.344327;0
20160323122220153_CIIRC-R1_snap.fits;0.461121;26459.5;0.282704;0
20160323122320228_CIIRC-R1_snap.fits;0.454025;26503.4;0.441335;0
20160323122420303_CIIRC-R1_snap.fits;0.406456;26485.8;0.444426;0
20160323122520377_CIIRC-R1_snap.fits;0.502159;26528.3;0.511939;0
20160323122620452_CIIRC-R1_snap.fits;0.407233;26537.1;1.09919;0
20160323122720527_CIIRC-R1_snap.fits;1.06597;26460.9;0.724538;0
20160323122820601_CIIRC-R1_snap.fits;0.446859;26538.6;0.452985;0
20160323122920676_CIIRC-R1_snap.fits;0.419066;26504.9;0.358963;0
20160323123020751_CIIRC-R1_snap.fits;0.650639;26519.5;0.302587;0
20160323123120825_CIIRC-R1_snap.fits;0.481757;26478.5;0.342453;0
20160323123220900_CIIRC-R1_snap.fits;0.400063;26453.6;0.386175;0
20160323123320975_CIIRC-R1_snap.fits;0.433336;26547.4;0.327791;0
20160323123421049_CIIRC-R1_snap.fits;0.485928;26449.2;0.435852;0
20160323123521124_CIIRC-R1_snap.fits;0.413729;26516.6;0.483335;0
20160323123621199_CIIRC-R1_snap.fits;0.488551;26526.9;0.411369;0
20160323123721273_CIIRC-R1_snap.fits;0.501695;26512.2;0.317729;0
20160323123821348_CIIRC-R1_snap.fits;0.362279;26512.2;0.468567;0
20160323123921423_CIIRC-R1_snap.fits;0.419184;26532.7;0.313112;0
20160323124021497_CIIRC-R1_snap.fits;0.501164;26534.2;0.365631;0
20160323124121572_CIIRC-R1_snap.fits;0.451372;26519.5;0.319215;0
20160323124221647_CIIRC-R1_snap.fits;0.436393;26482.9;0.348523;0
20160323124321721_CIIRC-R1_snap.fits;0.361464;26471.2;0.420911;0
20160323124421796_CIIRC-R1_snap.fits;0.456445;26535.6;0.321612;0
20160323124521871_CIIRC-R1_snap.fits;0.445635;26480;0.365159;0
20160323124621945_CIIRC-R1_snap.fits;0.468717;26462.4;0.367399;0
20160323124722020_CIIRC-R1_snap.fits;0.393138;26494.6;0.371327;0
20160323124822095_CIIRC-R1_snap.fits;0.461056;26532.7;0.409972;0
20160323124922169_CIIRC-R1_snap.fits;0.448523;26450.7;0.583737;0
20160323125022244_CIIRC-R1_snap.fits;0.376995;26482.9;0.38702;0
20160323125122319_CIIRC-R1_snap.fits;0.460945;26468.3;0.353048;0
20160323125222393_CIIRC-R1_snap.fits;0.416298;26510.7;0.353541;0
20160323125322468_CIIRC-R1_snap.fits;0.479667;26465.3;0.394883;0
20160323125422543_CIIRC-R1_snap.fits;0.367951;26487.3;0.336848;0
20160323125522617_CIIRC-R1_snap.fits;0.464816;26480;0.462227;0
20160323125622692_CIIRC-R1_snap.fits;0.412981;26493.2;0.42468;0
20160323125722767_CIIRC-R1_snap.fits;0.343137;26474.1;0.379748;0
20160323125822841_CIIRC-R1_snap.fits;0.459627;26535.6;0.362492;0
20160323125922916_CIIRC-R1_snap.fits;0.501222;26459.5;0.435771;0
