# file name; noise; peak f.; mag.; duration
20160323030038265_CIIRC-R1_snap.fits;0.459468;26465.3;0.246153;0
20160323030138340_CIIRC-R1_snap.fits;0.408205;26458;0.351258;0
20160323030238415_CIIRC-R1_snap.fits;0.359601;26506.3;0.377591;0
20160323030338489_CIIRC-R1_snap.fits;0.417827;26523.9;0.380662;0
20160323030438564_CIIRC-R1_snap.fits;0.442015;26531.2;0.46609;0
20160323030538639_CIIRC-R1_snap.fits;0.487571;26494.6;0.387944;0
20160323030638713_CIIRC-R1_snap.fits;0.480468;26459.5;0.382133;0
20160323030738788_CIIRC-R1_snap.fits;0.451193;26543;0.367269;0
20160323030838863_CIIRC-R1_snap.fits;0.398365;26458;0.309042;0
20160323030938937_CIIRC-R1_snap.fits;0.413767;26528.3;0.477017;0
20160323031039012_CIIRC-R1_snap.fits;0.342193;26477.1;0.380733;0
20160323031139087_CIIRC-R1_snap.fits;0.454607;26488.8;0.389866;0
20160323031239161_CIIRC-R1_snap.fits;0.42891;26544.4;0.338608;0
20160323031339236_CIIRC-R1_snap.fits;0.385298;26502;0.295185;0
20160323031439311_CIIRC-R1_snap.fits;0.404027;26491.7;0.370318;0
20160323031539385_CIIRC-R1_snap.fits;0.455158;26516.6;0.330776;0
20160323031639460_CIIRC-R1_snap.fits;0.40383;26494.6;0.424974;0
20160323031739535_CIIRC-R1_snap.fits;0.400011;26538.6;0.376186;0
20160323031839609_CIIRC-R1_snap.fits;0.388048;26513.7;0.416778;0
20160323031939684_CIIRC-R1_snap.fits;0.354894;26463.9;0.374958;0
20160323032039759_CIIRC-R1_snap.fits;0.396639;26494.6;0.391752;0
20160323032139833_CIIRC-R1_snap.fits;0.38976;26475.6;0.45146;0
20160323032239908_CIIRC-R1_snap.fits;0.485601;26459.5;0.367903;0
20160323032339983_CIIRC-R1_snap.fits;0.426271;26516.6;0.387914;0
20160323032440057_CIIRC-R1_snap.fits;0.394582;26450.7;0.477655;0
20160323032540132_CIIRC-R1_snap.fits;0.475936;26532.7;0.443982;0
20160323032640207_CIIRC-R1_snap.fits;0.374333;26541.5;0.372872;0
20160323032740281_CIIRC-R1_snap.fits;0.408588;26541.5;0.343097;0
20160323032840356_CIIRC-R1_snap.fits;0.432389;26518.1;0.508781;0
20160323032940431_CIIRC-R1_snap.fits;0.405809;26510.7;0.439558;0
20160323033040505_CIIRC-R1_snap.fits;0.439058;26522.5;0.335812;0
20160323033140580_CIIRC-R1_snap.fits;0.418087;26460.9;0.427317;0
20160323033240655_CIIRC-R1_snap.fits;0.850129;26537.1;0.696617;0
20160323033340729_CIIRC-R1_snap.fits;0.663726;26469.7;0.541015;0
20160323033440804_CIIRC-R1_snap.fits;0.623582;26523.9;1.00491;0
20160323033540879_CIIRC-R1_snap.fits;0.776904;26534.2;0.512654;0
20160323033640953_CIIRC-R1_snap.fits;0.465038;26468.3;0.406655;0
20160323033741028_CIIRC-R1_snap.fits;0.547886;26529.8;0.490872;0
20160323033841103_CIIRC-R1_snap.fits;0.423281;26522.5;0.418515;0
20160323033941177_CIIRC-R1_snap.fits;0.426714;26503.4;0.359567;0
20160323034041252_CIIRC-R1_snap.fits;0.44004;26544.4;0.299446;0
20160323034141327_CIIRC-R1_snap.fits;0.425409;26474.1;0.348284;0
20160323034241401_CIIRC-R1_snap.fits;0.406764;26540;0.324671;0
20160323034341476_CIIRC-R1_snap.fits;0.445448;26538.6;0.338688;0
20160323034441551_CIIRC-R1_snap.fits;0.417277;26466.8;0.347156;0
20160323034541625_CIIRC-R1_snap.fits;0.420006;26460.9;0.419726;0
20160323034641700_CIIRC-R1_snap.fits;0.410611;26531.2;0.325338;0
20160323034741775_CIIRC-R1_snap.fits;0.41623;26513.7;0.3948;0
20160323034841849_CIIRC-R1_snap.fits;0.518614;26488.8;0.392923;0
20160323034941924_CIIRC-R1_snap.fits;0.373003;26478.5;0.31936;0
20160323035041999_CIIRC-R1_snap.fits;0.520225;26459.5;0.393068;0
20160323035142073_CIIRC-R1_snap.fits;0.378595;26484.4;0.509107;0
20160323035242148_CIIRC-R1_snap.fits;0.393729;26466.8;0.386493;0
20160323035342223_CIIRC-R1_snap.fits;0.419998;26499;0.301427;0
20160323035442297_CIIRC-R1_snap.fits;0.384458;26518.1;0.336076;0
20160323035542372_CIIRC-R1_snap.fits;0.387284;26465.3;0.37731;0
20160323035642447_CIIRC-R1_snap.fits;0.396188;26529.8;0.372914;0
20160323035742521_CIIRC-R1_snap.fits;0.435074;26537.1;0.359883;0
20160323035842596_CIIRC-R1_snap.fits;0.376663;26462.4;0.421837;0
20160323035942671_CIIRC-R1_snap.fits;0.44149;26472.7;0.348406;0
