# file name; noise; peak f.; mag.; duration
20160323020033785_CIIRC-R1_snap.fits;0.522339;26460.9;0.428106;0
20160323020133860_CIIRC-R1_snap.fits;0.457153;26543;0.38607;0
20160323020233935_CIIRC-R1_snap.fits;0.389255;26516.6;0.37519;0
20160323020334009_CIIRC-R1_snap.fits;0.420523;26521;0.291548;0
20160323020434084_CIIRC-R1_snap.fits;0.484497;26475.6;0.360425;0
20160323020534159_CIIRC-R1_snap.fits;0.439668;26449.2;0.431387;0
20160323020634233_CIIRC-R1_snap.fits;0.428574;26494.6;0.304752;0
20160323020734308_CIIRC-R1_snap.fits;0.40029;26493.2;0.321912;0
20160323020834383_CIIRC-R1_snap.fits;0.420868;26477.1;0.469143;0
20160323020934457_CIIRC-R1_snap.fits;0.420105;26503.4;0.305396;0
20160323021034532_CIIRC-R1_snap.fits;0.482241;26538.6;0.418845;0
20160323021134607_CIIRC-R1_snap.fits;0.442323;26497.6;0.441159;0
20160323021234681_CIIRC-R1_snap.fits;0.434199;26488.8;0.35461;0
20160323021334756_CIIRC-R1_snap.fits;0.365044;26541.5;0.334281;0
20160323021434831_CIIRC-R1_snap.fits;0.386622;26469.7;0.377427;0
20160323021534905_CIIRC-R1_snap.fits;0.407764;26521;0.323723;0
20160323021634980_CIIRC-R1_snap.fits;0.374679;26452.1;0.383316;0
20160323021735055_CIIRC-R1_snap.fits;0.387973;26512.2;0.41084;0
20160323021835129_CIIRC-R1_snap.fits;0.479062;26474.1;0.369038;0
20160323021935204_CIIRC-R1_snap.fits;0.382868;26532.7;0.407579;0
20160323022035279_CIIRC-R1_snap.fits;0.386547;26496.1;0.398906;0
20160323022135353_CIIRC-R1_snap.fits;0.410177;26460.9;0.362304;0
20160323022235428_CIIRC-R1_snap.fits;0.438635;26453.6;0.512672;0
20160323022335503_CIIRC-R1_snap.fits;0.475228;26478.5;0.402708;0
20160323022435577_CIIRC-R1_snap.fits;0.434875;26488.8;0.490193;0
20160323022535652_CIIRC-R1_snap.fits;0.367573;26544.4;0.343356;0
20160323022635727_CIIRC-R1_snap.fits;0.425685;26481.4;0.293333;0
20160323022735801_CIIRC-R1_snap.fits;0.358726;26513.7;0.339732;0
20160323022835876_CIIRC-R1_snap.fits;0.420422;26507.8;0.306397;0
20160323022935951_CIIRC-R1_snap.fits;0.383095;26518.1;0.358395;0
20160323023036025_CIIRC-R1_snap.fits;0.403021;26519.5;0.386317;0
20160323023136100_CIIRC-R1_snap.fits;0.409447;26540;0.324329;0
20160323023236175_CIIRC-R1_snap.fits;0.399926;26474.1;0.454801;0
20160323023336249_CIIRC-R1_snap.fits;0.44711;26516.6;0.311846;0
20160323023436324_CIIRC-R1_snap.fits;0.45467;26474.1;0.376339;0
20160323023536399_CIIRC-R1_snap.fits;0.367143;26544.4;0.494655;0
20160323023636473_CIIRC-R1_snap.fits;0.407302;26453.6;0.402373;0
20160323023736548_CIIRC-R1_snap.fits;0.407655;26472.7;0.364678;0
20160323023836623_CIIRC-R1_snap.fits;0.409116;26509.3;0.434817;0
20160323023936697_CIIRC-R1_snap.fits;0.381009;26531.2;0.414942;0
20160323024036772_CIIRC-R1_snap.fits;0.38138;26480;0.346704;0
20160323024136847_CIIRC-R1_snap.fits;0.440694;26465.3;0.391689;0
20160323024236921_CIIRC-R1_snap.fits;0.448665;26529.8;0.471471;0
20160323024336996_CIIRC-R1_snap.fits;0.414979;26487.3;0.448944;0
20160323024437071_CIIRC-R1_snap.fits;0.514058;26449.2;0.378172;0
20160323024537145_CIIRC-R1_snap.fits;0.380774;26478.5;0.353444;0
20160323024637220_CIIRC-R1_snap.fits;0.449024;26513.7;0.246594;0
20160323024737295_CIIRC-R1_snap.fits;0.373689;26468.3;0.489107;0
20160323024837369_CIIRC-R1_snap.fits;0.383172;26449.2;0.317081;0
20160323024937444_CIIRC-R1_snap.fits;0.426893;26474.1;0.376051;0
20160323025037519_CIIRC-R1_snap.fits;0.446628;26468.3;0.461818;0
20160323025137593_CIIRC-R1_snap.fits;0.446054;26502;0.458563;0
20160323025237668_CIIRC-R1_snap.fits;0.403244;26535.6;0.462044;0
20160323025337743_CIIRC-R1_snap.fits;0.465045;26512.2;0.400018;0
20160323025437817_CIIRC-R1_snap.fits;0.465069;26500.5;0.338284;0
20160323025537892_CIIRC-R1_snap.fits;0.430299;26507.8;0.294096;0
20160323025637967_CIIRC-R1_snap.fits;0.434271;26529.8;0.438544;0
20160323025738041_CIIRC-R1_snap.fits;0.452521;26499;0.450606;0
20160323025838116_CIIRC-R1_snap.fits;0.368458;26490.2;0.350499;0
20160323025938191_CIIRC-R1_snap.fits;0.488543;26468.3;0.447843;0
