# file name; noise; peak f.; mag.; duration
20160323170040911_CIIRC-R1_snap.fits;0.384273;26499;0.417181;0
20160323170140985_CIIRC-R1_snap.fits;0.425312;26472.7;0.324589;0
20160323170241060_CIIRC-R1_snap.fits;0.416769;26474.1;0.356202;0
20160323170341135_CIIRC-R1_snap.fits;0.472831;26541.5;0.382003;0
20160323170441209_CIIRC-R1_snap.fits;0.401624;26463.9;0.444802;0
20160323170541284_CIIRC-R1_snap.fits;0.386427;26449.2;0.383995;0
20160323170641359_CIIRC-R1_snap.fits;0.435482;26510.7;0.298763;0
20160323170741433_CIIRC-R1_snap.fits;0.439142;26545.9;0.360757;0
20160323170841508_CIIRC-R1_snap.fits;0.446685;26506.3;0.387017;0
20160323170941583_CIIRC-R1_snap.fits;0.433941;26515.1;0.35199;0
20160323171041657_CIIRC-R1_snap.fits;0.407403;26485.8;0.377951;0
20160323171141732_CIIRC-R1_snap.fits;0.463959;26522.5;0.368586;0
20160323171241807_CIIRC-R1_snap.fits;0.376877;26465.3;0.309086;0
20160323171341881_CIIRC-R1_snap.fits;0.42912;26525.4;0.288468;0
20160323171441956_CIIRC-R1_snap.fits;0.433913;26531.2;0.387128;0
20160323171542031_CIIRC-R1_snap.fits;0.383257;26525.4;0.406038;0
20160323171642105_CIIRC-R1_snap.fits;0.416268;26541.5;0.419959;0
20160323171742180_CIIRC-R1_snap.fits;0.421896;26468.3;0.352694;0
20160323171842255_CIIRC-R1_snap.fits;0.432267;26480;0.40346;0
20160323171942329_CIIRC-R1_snap.fits;0.462159;26512.2;0.334893;0
20160323172042404_CIIRC-R1_snap.fits;0.432735;26512.2;0.451877;0
20160323172142479_CIIRC-R1_snap.fits;0.460269;26538.6;0.375639;0
20160323172242553_CIIRC-R1_snap.fits;0.415522;26477.1;0.380398;0
20160323172342628_CIIRC-R1_snap.fits;0.42127;26509.3;0.424955;0
20160323172442703_CIIRC-R1_snap.fits;0.443549;26528.3;0.393284;0
20160323172542777_CIIRC-R1_snap.fits;0.411185;26502;0.34552;0
20160323172642852_CIIRC-R1_snap.fits;0.37658;26485.8;0.386855;0
20160323172742927_CIIRC-R1_snap.fits;0.507986;26488.8;0.432302;0
20160323172843001_CIIRC-R1_snap.fits;0.485101;26503.4;0.325895;0
20160323172943076_CIIRC-R1_snap.fits;0.410976;26497.6;0.478421;0
20160323173043151_CIIRC-R1_snap.fits;0.443118;26480;0.334909;0
20160323173143225_CIIRC-R1_snap.fits;0.492138;26534.2;0.341134;0
20160323173243300_CIIRC-R1_snap.fits;0.349866;26529.8;0.440551;0
20160323173343375_CIIRC-R1_snap.fits;0.416941;26544.4;0.347419;0
20160323173443449_CIIRC-R1_snap.fits;0.3923;26493.2;0.382811;0
20160323173543524_CIIRC-R1_snap.fits;0.376757;26518.1;0.329975;0
20160323173643599_CIIRC-R1_snap.fits;0.472538;26458;0.337266;0
20160323173743673_CIIRC-R1_snap.fits;0.364254;26477.1;0.370433;0
20160323173843748_CIIRC-R1_snap.fits;0.366043;26484.4;0.308749;0
20160323173943823_CIIRC-R1_snap.fits;0.408085;26449.2;0.38235;0
20160323174043897_CIIRC-R1_snap.fits;0.503769;26521;0.366241;0
20160323174143972_CIIRC-R1_snap.fits;0.45817;26525.4;0.363044;0
20160323174244047_CIIRC-R1_snap.fits;0.49249;26485.8;0.488826;0
20160323174344121_CIIRC-R1_snap.fits;0.451638;26485.8;0.388007;0
20160323174444196_CIIRC-R1_snap.fits;0.483916;26481.4;0.340811;0
20160323174544271_CIIRC-R1_snap.fits;0.470118;26540;0.314149;0
20160323174644345_CIIRC-R1_snap.fits;0.445703;26463.9;0.435831;0
20160323174744420_CIIRC-R1_snap.fits;0.462931;26459.5;0.426897;0
20160323174844495_CIIRC-R1_snap.fits;0.376164;26532.7;0.349362;0
20160323174944569_CIIRC-R1_snap.fits;0.428856;26525.4;0.443173;0
20160323175044644_CIIRC-R1_snap.fits;0.501579;26532.7;0.294891;0
20160323175144719_CIIRC-R1_snap.fits;0.448284;26458;0.344969;0
20160323175244793_CIIRC-R1_snap.fits;0.40591;26502;0.445971;0
20160323175344868_CIIRC-R1_snap.fits;0.362463;26521;0.377594;0
20160323175444943_CIIRC-R1_snap.fits;0.371708;26535.6;0.416686;0
20160323175545017_CIIRC-R1_snap.fits;0.46113;26477.1;0.416306;0
20160323175645092_CIIRC-R1_snap.fits;0.421454;26528.3;0.354701;0
20160323175745167_CIIRC-R1_snap.fits;0.412566;26481.4;0.414335;0
20160323175845241_CIIRC-R1_snap.fits;0.382829;26515.1;0.36325;0
20160323175945316_CIIRC-R1_snap.fits;0.378464;26459.5;0.367279;0
