# file name; noise; peak f.; mag.; duration
20160323010029305_CIIRC-R1_snap.fits;0.398058;26493.2;0.26409;0
20160323010129380_CIIRC-R1_snap.fits;0.398081;26466.8;0.377501;0
20160323010229455_CIIRC-R1_snap.fits;0.48852;26544.4;0.322857;0
20160323010329529_CIIRC-R1_snap.fits;0.413156;26459.5;0.392952;0
20160323010429604_CIIRC-R1_snap.fits;0.414584;26523.9;0.359054;0
20160323010529679_CIIRC-R1_snap.fits;0.497826;26491.7;0.404966;0
20160323010629753_CIIRC-R1_snap.fits;0.441485;26500.5;0.446138;0
20160323010729828_CIIRC-R1_snap.fits;0.416477;26494.6;0.349144;0
20160323010829903_CIIRC-R1_snap.fits;0.462529;26535.6;0.392687;0
20160323010929977_CIIRC-R1_snap.fits;0.40319;26529.8;0.361291;0
20160323011030052_CIIRC-R1_snap.fits;0.393648;26496.1;0.3524;0
20160323011130127_CIIRC-R1_snap.fits;0.428111;26525.4;0.326787;0
20160323011230201_CIIRC-R1_snap.fits;0.37222;26510.7;0.393497;0
20160323011330276_CIIRC-R1_snap.fits;0.400547;26522.5;0.302822;0
20160323011430351_CIIRC-R1_snap.fits;0.427416;26506.3;0.372171;0
20160323011530425_CIIRC-R1_snap.fits;0.437443;26523.9;0.265448;0
20160323011630500_CIIRC-R1_snap.fits;0.440112;26491.7;0.359755;0
20160323011730575_CIIRC-R1_snap.fits;0.406682;26481.4;0.567112;0
20160323011830649_CIIRC-R1_snap.fits;1.41491;26465.3;1.02804;0
20160323011930724_CIIRC-R1_snap.fits;1.35704;26471.2;0.946902;0
20160323012030799_CIIRC-R1_snap.fits;0.647755;26485.8;0.561774;0
20160323012130873_CIIRC-R1_snap.fits;1.48733;26471.2;0.413822;0
20160323012230948_CIIRC-R1_snap.fits;0.450315;26529.8;0.437544;0
20160323012331023_CIIRC-R1_snap.fits;0.401838;26547.4;0.385292;0
20160323012431097_CIIRC-R1_snap.fits;0.399069;26450.7;0.515556;0
20160323012531172_CIIRC-R1_snap.fits;0.490775;26499;0.397734;0
20160323012631247_CIIRC-R1_snap.fits;0.430559;26513.7;0.320259;0
20160323012731321_CIIRC-R1_snap.fits;0.385466;26468.3;0.328054;0
20160323012831396_CIIRC-R1_snap.fits;0.388429;26493.2;0.289306;0
20160323012931471_CIIRC-R1_snap.fits;0.397261;26488.8;0.391734;0
20160323013031545_CIIRC-R1_snap.fits;0.432467;26458;0.368106;0
20160323013131620_CIIRC-R1_snap.fits;0.431385;26474.1;0.38757;0
20160323013231695_CIIRC-R1_snap.fits;0.387666;26504.9;0.266249;0
20160323013331769_CIIRC-R1_snap.fits;0.497282;26512.2;0.404079;0
20160323013431844_CIIRC-R1_snap.fits;0.437883;26504.9;0.443753;0
20160323013531919_CIIRC-R1_snap.fits;0.454531;26475.6;0.322938;0
20160323013631993_CIIRC-R1_snap.fits;0.392351;26469.7;0.312016;0
20160323013732068_CIIRC-R1_snap.fits;0.375263;26471.2;0.42245;0
20160323013832143_CIIRC-R1_snap.fits;0.391666;26460.9;0.457016;0
20160323013932217_CIIRC-R1_snap.fits;0.41116;26523.9;0.411155;0
20160323014032292_CIIRC-R1_snap.fits;0.466628;26519.5;0.385945;0
20160323014132367_CIIRC-R1_snap.fits;0.416456;26516.6;0.354951;0
20160323014232441_CIIRC-R1_snap.fits;0.435458;26516.6;0.370492;0
20160323014332516_CIIRC-R1_snap.fits;0.447908;26460.9;0.312956;0
20160323014432591_CIIRC-R1_snap.fits;0.409391;26485.8;0.346388;0
20160323014532665_CIIRC-R1_snap.fits;0.441442;26522.5;0.428567;0
20160323014632740_CIIRC-R1_snap.fits;0.474608;26519.5;0.381275;0
20160323014732815_CIIRC-R1_snap.fits;0.354657;26535.6;0.463168;0
20160323014832889_CIIRC-R1_snap.fits;0.429727;26544.4;0.32491;0
20160323014932964_CIIRC-R1_snap.fits;0.428032;26496.1;0.398009;0
20160323015033039_CIIRC-R1_snap.fits;0.432058;26522.5;0.345392;0
20160323015133113_CIIRC-R1_snap.fits;0.484454;26475.6;0.371749;0
20160323015233188_CIIRC-R1_snap.fits;0.384188;26522.5;0.463297;0
20160323015333263_CIIRC-R1_snap.fits;0.428857;26482.9;0.333109;0
20160323015433337_CIIRC-R1_snap.fits;0.378393;26469.7;0.287402;0
20160323015533412_CIIRC-R1_snap.fits;0.41073;26519.5;0.389298;0
20160323015633487_CIIRC-R1_snap.fits;0.39408;26515.1;0.455414;0
20160323015733561_CIIRC-R1_snap.fits;0.493897;26541.5;0.315103;0
20160323015833636_CIIRC-R1_snap.fits;0.413983;26487.3;0.361496;0
20160323015933711_CIIRC-R1_snap.fits;0.427868;26496.1;0.539506;0
