# file name; noise; peak f.; mag.; duration
20160323050047225_CIIRC-R1_snap.fits;0.425415;26497.6;0.32886;0
20160323050147300_CIIRC-R1_snap.fits;0.448011;26491.7;0.319338;0
20160323050247375_CIIRC-R1_snap.fits;0.422628;26466.8;0.430865;0
20160323050347449_CIIRC-R1_snap.fits;0.416926;26531.2;0.31197;0
20160323050447524_CIIRC-R1_snap.fits;0.451234;26482.9;0.313313;0
20160323050547599_CIIRC-R1_snap.fits;0.476886;26522.5;0.375739;0
20160323050647673_CIIRC-R1_snap.fits;0.410085;26515.1;0.374427;0
20160323050747748_CIIRC-R1_snap.fits;0.434835;26469.7;0.434512;0
20160323050847823_CIIRC-R1_snap.fits;0.458477;26460.9;0.369821;0
20160323050947897_CIIRC-R1_snap.fits;0.440296;26458;0.435356;0
20160323051047972_CIIRC-R1_snap.fits;0.489417;26460.9;0.351123;0
20160323051148047_CIIRC-R1_snap.fits;0.387617;26482.9;0.413264;0
20160323051248121_CIIRC-R1_snap.fits;0.472705;26458;0.344022;0
20160323051348196_CIIRC-R1_snap.fits;0.49643;26485.8;0.276766;0
20160323051448271_CIIRC-R1_snap.fits;0.444313;26538.6;0.343526;0
20160323051548345_CIIRC-R1_snap.fits;0.421626;26513.7;0.400599;0
20160323051648420_CIIRC-R1_snap.fits;0.40353;26475.6;0.329988;0
20160323051748495_CIIRC-R1_snap.fits;0.413581;26463.9;0.351989;0
20160323051848569_CIIRC-R1_snap.fits;0.486926;26531.2;0.291228;0
20160323051948644_CIIRC-R1_snap.fits;0.413158;26465.3;0.404557;0
20160323052048719_CIIRC-R1_snap.fits;0.436557;26540;0.444184;0
20160323052148793_CIIRC-R1_snap.fits;0.421683;26477.1;0.412288;0
20160323052248868_CIIRC-R1_snap.fits;0.434525;26513.7;0.320934;0
20160323052348943_CIIRC-R1_snap.fits;0.470828;26453.6;0.440681;0
20160323052449017_CIIRC-R1_snap.fits;0.435875;26453.6;0.378112;0
20160323052549092_CIIRC-R1_snap.fits;0.44929;26519.5;0.312252;0
20160323052649167_CIIRC-R1_snap.fits;0.386651;26504.9;0.439048;0
20160323052749241_CIIRC-R1_snap.fits;0.41835;26455.1;0.3566;0
20160323052849316_CIIRC-R1_snap.fits;0.464643;26512.2;0.342308;0
20160323052949391_CIIRC-R1_snap.fits;0.397022;26526.9;0.399631;0
20160323053049465_CIIRC-R1_snap.fits;0.46479;26450.7;0.380124;0
20160323053149540_CIIRC-R1_snap.fits;0.378926;26504.9;0.407076;0
20160323053249615_CIIRC-R1_snap.fits;0.438033;26499;0.41976;0
20160323053349689_CIIRC-R1_snap.fits;0.427904;26468.3;0.31749;0
20160323053449764_CIIRC-R1_snap.fits;0.463153;26478.5;0.378082;0
20160323053549839_CIIRC-R1_snap.fits;0.441402;26523.9;0.441349;0
20160323053649913_CIIRC-R1_snap.fits;0.414219;26509.3;0.409394;0
20160323053749988_CIIRC-R1_snap.fits;0.476805;26468.3;0.420035;0
20160323053850063_CIIRC-R1_snap.fits;0.404623;26518.1;0.328473;0
20160323053950137_CIIRC-R1_snap.fits;0.397729;26458;0.420209;0
20160323054050212_CIIRC-R1_snap.fits;0.431267;26449.2;0.423901;0
20160323054150287_CIIRC-R1_snap.fits;0.457791;26466.8;0.401237;0
20160323054250361_CIIRC-R1_snap.fits;0.485018;26478.5;0.362045;0
20160323054350436_CIIRC-R1_snap.fits;0.457473;26491.7;0.382449;0
20160323054450511_CIIRC-R1_snap.fits;0.414216;26506.3;0.307106;0
20160323054550585_CIIRC-R1_snap.fits;0.387779;26513.7;0.373099;0
20160323054650660_CIIRC-R1_snap.fits;1.21018;26543;0.869346;0
20160323054750735_CIIRC-R1_snap.fits;0.523849;26450.7;1.03592;0
20160323054850809_CIIRC-R1_snap.fits;0.571886;26468.3;0.538666;0
20160323054950884_CIIRC-R1_snap.fits;0.47635;26452.1;0.501884;0
20160323055050959_CIIRC-R1_snap.fits;0.392274;26475.6;0.336465;0
20160323055151033_CIIRC-R1_snap.fits;0.439587;26535.6;0.386558;0
20160323055251108_CIIRC-R1_snap.fits;0.445843;26460.9;0.351208;0
20160323055351183_CIIRC-R1_snap.fits;0.401914;26534.2;0.408252;0
20160323055451257_CIIRC-R1_snap.fits;0.420552;26500.5;0.364483;0
20160323055551332_CIIRC-R1_snap.fits;0.389979;26462.4;0.406582;0
20160323055651407_CIIRC-R1_snap.fits;0.403987;26490.2;0.414593;0
20160323055751481_CIIRC-R1_snap.fits;0.401407;26488.8;0.515195;0
20160323055851556_CIIRC-R1_snap.fits;0.477857;26478.5;0.349827;0
20160323055951631_CIIRC-R1_snap.fits;0.418546;26513.7;0.403183;0
