# file name; noise; peak f.; mag.; duration
20160323200054351_CIIRC-R1_snap.fits;0.4609;26531.2;0.379139;0
20160323200154425_CIIRC-R1_snap.fits;0.413706;26459.5;0.362428;0
20160323200254500_CIIRC-R1_snap.fits;0.402956;26465.3;0.504987;0
20160323200354575_CIIRC-R1_snap.fits;0.369548;26458;0.400979;0
20160323200454649_CIIRC-R1_snap.fits;0.433558;26456.5;0.415687;0
20160323200554724_CIIRC-R1_snap.fits;0.419048;26481.4;0.415103;0
20160323200654799_CIIRC-R1_snap.fits;0.434731;26515.1;0.453256;0
20160323200754873_CIIRC-R1_snap.fits;0.471786;26480;0.36501;0
20160323200854948_CIIRC-R1_snap.fits;0.365176;26491.7;0.368363;0
20160323200955023_CIIRC-R1_snap.fits;0.439409;26507.8;0.39163;0
20160323201055097_CIIRC-R1_snap.fits;0.450442;26534.2;0.390125;0
20160323201155172_CIIRC-R1_snap.fits;0.389332;26525.4;0.408278;0
20160323201255247_CIIRC-R1_snap.fits;0.441623;26502;0.318429;0
20160323201355321_CIIRC-R1_snap.fits;0.434413;26537.1;0.351075;0
20160323201455396_CIIRC-R1_snap.fits;0.467239;26504.9;0.389445;0
20160323201555471_CIIRC-R1_snap.fits;0.372556;26528.3;0.391206;0
20160323201655545_CIIRC-R1_snap.fits;0.454082;26472.7;0.411319;0
20160323201755620_CIIRC-R1_snap.fits;0.435207;26497.6;0.323853;0
20160323201855695_CIIRC-R1_snap.fits;0.445767;26491.7;0.352836;0
20160323201955769_CIIRC-R1_snap.fits;0.395276;26516.6;0.398223;0
20160323202055844_CIIRC-R1_snap.fits;0.356277;26452.1;0.454969;0
20160323202155919_CIIRC-R1_snap.fits;0.365254;26469.7;0.373765;0
20160323202255993_CIIRC-R1_snap.fits;0.472393;26450.7;0.331073;0
20160323202356068_CIIRC-R1_snap.fits;0.456783;26459.5;0.320538;0
20160323202456143_CIIRC-R1_snap.fits;0.350928;26487.3;0.341971;0
20160323202556217_CIIRC-R1_snap.fits;0.408249;26504.9;0.370668;0
20160323202656292_CIIRC-R1_snap.fits;0.463738;26471.2;0.314506;0
20160323202756367_CIIRC-R1_snap.fits;0.390478;26496.1;0.397158;0
20160323202856441_CIIRC-R1_snap.fits;0.469063;26471.2;0.382681;0
20160323202956516_CIIRC-R1_snap.fits;0.412394;26519.5;0.327975;0
20160323203056591_CIIRC-R1_snap.fits;0.418933;26516.6;0.368441;0
20160323203156665_CIIRC-R1_snap.fits;0.495124;26507.8;0.354006;0
20160323203256740_CIIRC-R1_snap.fits;0.405857;26504.9;0.306039;0
20160323203356815_CIIRC-R1_snap.fits;0.398686;26481.4;0.41727;0
20160323203456889_CIIRC-R1_snap.fits;0.412245;26534.2;0.329322;0
20160323203556964_CIIRC-R1_snap.fits;0.342006;26521;0.307635;0
20160323203657039_CIIRC-R1_snap.fits;0.432349;26502;0.391757;0
20160323203757113_CIIRC-R1_snap.fits;0.387037;26477.1;0.389356;0
20160323203857188_CIIRC-R1_snap.fits;0.375033;26521;0.355729;0
20160323203957263_CIIRC-R1_snap.fits;0.456544;26474.1;0.383247;0
20160323204057337_CIIRC-R1_snap.fits;0.462885;26521;0.364226;0
20160323204157412_CIIRC-R1_snap.fits;0.472848;26465.3;0.470615;0
20160323204257487_CIIRC-R1_snap.fits;0.440615;26481.4;0.358687;0
20160323204357561_CIIRC-R1_snap.fits;0.407529;26493.2;0.453487;0
20160323204457636_CIIRC-R1_snap.fits;0.432751;26519.5;0.381654;0
20160323204557711_CIIRC-R1_snap.fits;0.424132;26459.5;0.40282;0
20160323204657785_CIIRC-R1_snap.fits;0.484278;26466.8;0.331179;0
20160323204757860_CIIRC-R1_snap.fits;0.412193;26509.3;0.319059;0
20160323204857935_CIIRC-R1_snap.fits;0.438243;26475.6;0.404963;0
20160323204958009_CIIRC-R1_snap.fits;0.409941;26504.9;0.431767;0
20160323205058084_CIIRC-R1_snap.fits;0.464036;26493.2;0.30778;0
20160323205158159_CIIRC-R1_snap.fits;0.412466;26453.6;0.369454;0
20160323205258233_CIIRC-R1_snap.fits;0.433859;26503.4;0.332814;0
20160323205358308_CIIRC-R1_snap.fits;0.465805;26504.9;0.322024;0
20160323205458383_CIIRC-R1_snap.fits;0.398238;26532.7;0.369021;0
20160323205558457_CIIRC-R1_snap.fits;0.392673;26469.7;0.320198;0
20160323205658532_CIIRC-R1_snap.fits;0.465328;26513.7;0.381409;0
20160323205758607_CIIRC-R1_snap.fits;0.408423;26522.5;0.318454;0
20160323205858681_CIIRC-R1_snap.fits;0.449646;26462.4;0.410643;0
20160323205958756_CIIRC-R1_snap.fits;0.377133;26538.6;0.444698;0
