# file name; noise; peak f.; mag.; duration
20160323140027471_CIIRC-R1_snap.fits;0.423043;26507.8;0.333753;0
20160323140127545_CIIRC-R1_snap.fits;0.423593;26507.8;0.357095;0
20160323140227620_CIIRC-R1_snap.fits;0.520371;26525.4;0.358215;0
20160323140327695_CIIRC-R1_snap.fits;0.498175;26450.7;0.39033;0
20160323140427769_CIIRC-R1_snap.fits;0.414474;26507.8;0.317409;0
20160323140527844_CIIRC-R1_snap.fits;0.398961;26545.9;0.322182;0
20160323140627919_CIIRC-R1_snap.fits;0.421767;26460.9;0.356792;0
20160323140727993_CIIRC-R1_snap.fits;0.461909;26502;0.31075;0
20160323140828068_CIIRC-R1_snap.fits;0.445636;26503.4;0.322813;0
20160323140928143_CIIRC-R1_snap.fits;0.426474;26506.3;0.519729;0
20160323141028217_CIIRC-R1_snap.fits;0.444414;26535.6;0.378408;0
20160323141128292_CIIRC-R1_snap.fits;0.355554;26523.9;0.46525;0
20160323141228367_CIIRC-R1_snap.fits;0.398398;26496.1;0.292112;0
20160323141328441_CIIRC-R1_snap.fits;0.379339;26472.7;0.392432;0
20160323141428516_CIIRC-R1_snap.fits;0.42678;26449.2;0.444491;0
20160323141528591_CIIRC-R1_snap.fits;0.433878;26453.6;0.293514;0
20160323141628665_CIIRC-R1_snap.fits;0.445643;26458;0.358747;0
20160323141728740_CIIRC-R1_snap.fits;0.533316;26545.9;0.33349;0
20160323141828815_CIIRC-R1_snap.fits;0.404849;26544.4;0.362283;0
20160323141928889_CIIRC-R1_snap.fits;0.350033;26450.7;0.371709;0
20160323142028964_CIIRC-R1_snap.fits;0.425246;26487.3;0.250431;0
20160323142129039_CIIRC-R1_snap.fits;0.390255;26488.8;0.438185;0
20160323142229113_CIIRC-R1_snap.fits;0.391414;26519.5;0.424236;0
20160323142329188_CIIRC-R1_snap.fits;0.391489;26458;0.287557;0
20160323142429263_CIIRC-R1_snap.fits;0.399436;26519.5;0.416472;0
20160323142529337_CIIRC-R1_snap.fits;0.422177;26453.6;0.344818;0
20160323142629412_CIIRC-R1_snap.fits;0.434022;26475.6;0.408108;0
20160323142729487_CIIRC-R1_snap.fits;0.42029;26477.1;0.362523;0
20160323142829561_CIIRC-R1_snap.fits;0.441094;26521;0.387505;0
20160323142929636_CIIRC-R1_snap.fits;0.472916;26497.6;0.39892;0
20160323143029711_CIIRC-R1_snap.fits;0.402615;26532.7;0.288002;0
20160323143129785_CIIRC-R1_snap.fits;0.511623;26480;0.38482;0
20160323143229860_CIIRC-R1_snap.fits;0.353319;26453.6;0.292476;0
20160323143329935_CIIRC-R1_snap.fits;0.474266;26497.6;0.365821;0
20160323143430009_CIIRC-R1_snap.fits;0.328103;26490.2;0.341665;0
20160323143530084_CIIRC-R1_snap.fits;0.425042;26503.4;0.266068;0
20160323143630159_CIIRC-R1_snap.fits;0.431053;26516.6;0.39758;0
20160323143730233_CIIRC-R1_snap.fits;0.44201;26449.2;0.382635;0
20160323143830308_CIIRC-R1_snap.fits;0.444796;26499;0.595365;0
20160323143930383_CIIRC-R1_snap.fits;1.29277;26494.6;1.07178;0
20160323144030457_CIIRC-R1_snap.fits;0.659708;26510.7;0.500108;0
20160323144130532_CIIRC-R1_snap.fits;1.47393;26463.9;0.426119;0
20160323144230607_CIIRC-R1_snap.fits;0.849409;26532.7;0.372063;0
20160323144330681_CIIRC-R1_snap.fits;0.501105;26538.6;0.351306;0
20160323144430756_CIIRC-R1_snap.fits;0.463326;26481.4;0.351101;0
20160323144530831_CIIRC-R1_snap.fits;0.453568;26497.6;0.434061;0
20160323144630905_CIIRC-R1_snap.fits;0.37247;26487.3;0.420119;0
20160323144730980_CIIRC-R1_snap.fits;0.498932;26488.8;0.396951;0
20160323144831055_CIIRC-R1_snap.fits;0.427739;26507.8;0.364259;0
20160323144931129_CIIRC-R1_snap.fits;0.425139;26525.4;0.361684;0
20160323145031204_CIIRC-R1_snap.fits;0.458703;26529.8;0.319252;0
20160323145131279_CIIRC-R1_snap.fits;0.504042;26485.8;0.333884;0
20160323145231353_CIIRC-R1_snap.fits;0.431408;26522.5;0.333413;0
20160323145331428_CIIRC-R1_snap.fits;0.314471;26516.6;0.409657;0
20160323145431503_CIIRC-R1_snap.fits;0.378643;26453.6;0.46232;0
20160323145531577_CIIRC-R1_snap.fits;0.354541;26500.5;0.458985;0
20160323145631652_CIIRC-R1_snap.fits;0.38747;26504.9;0.290575;0
20160323145731727_CIIRC-R1_snap.fits;0.417705;26493.2;0.373558;0
20160323145831801_CIIRC-R1_snap.fits;0.419393;26503.4;0.426025;0
20160323145931876_CIIRC-R1_snap.fits;0.518287;26532.7;0.347029;0
