# file name; noise; peak f.; mag.; duration
20160323230007716_CIIRC-R1_snap.fits;0.418807;26487.3;0.386006;0
20160323230107791_CIIRC-R1_snap.fits;0.36953;26523.9;0.401912;0
20160323230207865_CIIRC-R1_snap.fits;0.489451;26481.4;0.35649;0
20160323230307940_CIIRC-R1_snap.fits;0.455387;26541.5;0.343602;0
20160323230408015_CIIRC-R1_snap.fits;0.457483;26471.2;0.263512;0
20160323230508089_CIIRC-R1_snap.fits;0.463305;26531.2;0.45162;0
20160323230608164_CIIRC-R1_snap.fits;0.41977;26472.7;0.250607;0
20160323230708239_CIIRC-R1_snap.fits;0.403075;26455.1;0.321866;0
20160323230808313_CIIRC-R1_snap.fits;0.475499;26515.1;0.323855;0
20160323230908388_CIIRC-R1_snap.fits;0.44055;26538.6;0.466238;0
20160323231008463_CIIRC-R1_snap.fits;0.416238;26537.1;0.339649;0
20160323231108537_CIIRC-R1_snap.fits;0.400272;26474.1;0.338175;0
20160323231208612_CIIRC-R1_snap.fits;0.400696;26459.5;0.361274;0
20160323231308687_CIIRC-R1_snap.fits;0.447456;26544.4;0.379106;0
20160323231408761_CIIRC-R1_snap.fits;0.420769;26466.8;0.380948;0
20160323231508836_CIIRC-R1_snap.fits;0.348843;26513.7;0.318509;0
20160323231608911_CIIRC-R1_snap.fits;0.423691;26518.1;0.34613;0
20160323231708985_CIIRC-R1_snap.fits;0.378961;26522.5;0.366912;0
20160323231809060_CIIRC-R1_snap.fits;0.484032;26494.6;0.355924;0
20160323231909135_CIIRC-R1_snap.fits;0.504693;26466.8;0.369446;0
20160323232009209_CIIRC-R1_snap.fits;0.486064;26477.1;0.300041;0
20160323232109284_CIIRC-R1_snap.fits;0.498826;26502;0.447951;0
20160323232209359_CIIRC-R1_snap.fits;0.438546;26484.4;0.40495;0
20160323232309433_CIIRC-R1_snap.fits;0.405772;26532.7;0.441143;0
20160323232409508_CIIRC-R1_snap.fits;0.444017;26522.5;0.386597;0
20160323232509583_CIIRC-R1_snap.fits;0.39131;26544.4;0.317764;0
20160323232609657_CIIRC-R1_snap.fits;0.417758;26472.7;0.388298;0
20160323232709732_CIIRC-R1_snap.fits;0.352686;26462.4;0.432196;0
20160323232809807_CIIRC-R1_snap.fits;0.396631;26516.6;0.442403;0
20160323232909881_CIIRC-R1_snap.fits;0.401501;26512.2;0.599141;0
20160323233009956_CIIRC-R1_snap.fits;0.452562;26503.4;0.912791;0
20160323233110031_CIIRC-R1_snap.fits;0.70537;26491.7;0.482447;0
20160323233210105_CIIRC-R1_snap.fits;0.611721;26487.3;0.506573;0
20160323233310180_CIIRC-R1_snap.fits;0.693146;26516.6;0.321276;0
20160323233410255_CIIRC-R1_snap.fits;0.425102;26519.5;0.271563;0
20160323233510329_CIIRC-R1_snap.fits;0.406013;26500.5;0.402711;0
20160323233610404_CIIRC-R1_snap.fits;0.494822;26452.1;0.492567;0
20160323233710479_CIIRC-R1_snap.fits;0.332835;26513.7;0.333549;0
20160323233810553_CIIRC-R1_snap.fits;0.486082;26515.1;0.344655;0
20160323233910628_CIIRC-R1_snap.fits;0.451186;26485.8;0.329607;0
20160323234010703_CIIRC-R1_snap.fits;0.431602;26510.7;0.366945;0
20160323234110777_CIIRC-R1_snap.fits;0.451939;26522.5;0.335466;0
20160323234210852_CIIRC-R1_snap.fits;0.414012;26541.5;0.372202;0
20160323234310927_CIIRC-R1_snap.fits;0.394876;26478.5;0.470576;0
20160323234411001_CIIRC-R1_snap.fits;0.379897;26456.5;0.344147;0
20160323234511076_CIIRC-R1_snap.fits;0.436058;26463.9;0.3907;0
20160323234611151_CIIRC-R1_snap.fits;0.404247;26523.9;0.382954;0
20160323234711225_CIIRC-R1_snap.fits;0.415838;26538.6;0.350883;0
20160323234811300_CIIRC-R1_snap.fits;0.357749;26478.5;0.340971;0
20160323234911375_CIIRC-R1_snap.fits;0.401928;26510.7;0.313812;0
20160323235011449_CIIRC-R1_snap.fits;0.493023;26450.7;0.375906;0
20160323235111524_CIIRC-R1_snap.fits;0.40053;26512.2;0.271066;0
20160323235211599_CIIRC-R1_snap.fits;0.39601;26523.9;0.352143;0
20160323235311673_CIIRC-R1_snap.fits;0.455212;26482.9;0.280776;0
20160323235411748_CIIRC-R1_snap.fits;0.410735;26518.1;0.385176;0
20160323235511823_CIIRC-R1_snap.fits;0.481443;26525.4;0.434856;0
20160323235611897_CIIRC-R1_snap.fits;0.433838;26532.7;0.431114;0
20160323235711972_CIIRC-R1_snap.fits;0.525175;26513.7;0.414684;0
20160323235812047_CIIRC-R1_snap.fits;0.442653;26452.1;0.389635;0
20160323235912121_CIIRC-R1_snap.fits;0.461634;26499;0.271848;0
