#timestamp,LO_Frequency,Hit,StdDev 
1458702015.6,286046999.8,N
1458702035.4,286047003.8,N
1458702055.2,286047005.6,N
1458702075.1,286047007.2,Y
1458702076.0,286047007.2,P
1458702095.8,286047005.0,N
1458702115.6,286047007.5,P
1458702135.5,286047003.8,N
1458702155.3,286047003.7,N
1458702175.1,286047003.8,N
1458702195.9,286047005.4,Y
1458702215.7,286047002.3,P
1458702235.5,286047001.3,N
1458702255.4,286047003.1,N
1458702275.2,286047005.6,Y
1458702295.0,286047002.1,P
1458702295.9,286047002.1,P
1458702315.8,286047004.3,P
1458702335.6,286047004.2,Y
1458702355.5,286047005.7,P
1458702375.3,286047006.7,P
1458702395.1,286047004.5,N
1458702415.9,286047007.6,Y
1458702435.7,286047001.5,P
1458702455.5,286047001.0,N
1458702475.3,286047000.8,N
1458702495.2,286047003.6,N
1458702515.0,286046999.3,N
1458702515.9,286046999.3,N
1458702535.8,286047005.9,Y
1458702555.6,286047004.3,P
1458702575.4,286047003.9,N
1458702595.2,286047002.7,N
1458702615.1,286047003.9,Y
1458702616.0,286047003.9,P
1458702635.8,286047000.2,N
1458702655.7,286047000.8,N
1458702675.5,286047000.2,N
1458702695.3,286046999.9,N
1458702715.1,286047001.1,N
1458702735.9,286047000.0,N
1458702755.7,286047001.2,N
1458702775.5,286047002.8,N
1458702795.4,286046999.8,N
1458702815.2,286046999.7,N
1458702835.0,286047003.1,N
1458702835.9,286047003.1,N
1458702855.8,286047001.8,N
1458702875.6,286047003.6,N
1458702895.4,286047001.8,N
1458702915.2,286047003.1,N
1458702935.1,286047002.2,N
1458702936.0,286047002.2,N
1458702955.8,286047003.6,N
1458702975.7,286047005.3,Y
1458702995.5,286047002.7,P
1458703015.3,286047000.8,N
1458703035.1,286046996.9,P
1458703055.9,286046998.7,N
1458703075.7,286046998.4,N
1458703095.5,286047001.2,N
1458703115.4,286046995.4,N
1458703135.2,286046998.6,N
1458703155.0,286046999.1,N
1458703155.9,286046999.1,N
1458703175.8,286046997.2,N
1458703195.6,286046997.1,N
1458703215.4,286046996.9,N
1458703235.3,286046999.6,N
1458703255.1,286046995.3,N
1458703275.8,286046993.2,Y
1458703295.7,286046990.8,P
1458703315.5,286046992.4,N
1458703335.3,286046994.3,N
1458703355.2,286046996.1,N
1458703375.0,286046994.1,N
1458703375.9,286046994.1,N
1458703395.7,286046995.0,N
1458703415.6,286046996.3,N
1458703435.4,286046996.1,N
1458703455.2,286046994.1,N
1458703475.1,286046993.8,Y
1458703476.0,286046993.8,P
1458703495.8,286047001.8,P
1458703515.6,286047000.3,N
1458703535.5,286046997.2,N
1458703555.3,286046994.2,N
1458703575.1,286046996.3,N
1458703595.9,286046995.1,N
1458703615.7,286046993.3,N
1458703635.5,286046996.2,N
1458703655.3,286046994.7,N
1458703675.2,286046993.6,N
1458703695.0,286046994.4,N
1458703695.9,286046994.4,N
1458703715.7,286046993.7,N
1458703735.6,286046997.6,N
1458703755.4,286046999.4,N
1458703775.2,286046997.5,N
1458703795.1,286046997.9,N
1458703796.0,286046997.9,N
1458703815.8,286046996.6,N
1458703835.6,286046997.1,N
1458703855.5,286046999.4,N
1458703875.3,286046994.9,N
1458703895.1,286046993.6,N
1458703915.9,286046997.4,N
1458703935.7,286046997.8,N
1458703955.5,286046994.8,N
1458703975.4,286046988.8,Y
1458703995.2,286046992.6,P
1458704015.0,286046990.8,P
1458704015.9,286046990.8,P
1458704035.8,286046990.8,Y
1458704055.6,286047001.1,P
1458704075.4,286047002.7,N
1458704095.3,286047000.3,N
1458704115.1,286047002.4,N
1458704116.0,286047002.4,N
1458704135.8,286046999.0,N
1458704155.6,286046998.9,N
1458704175.5,286046998.2,N
1458704195.3,286046998.8,N
1458704215.1,286046998.5,N
1458704235.9,286046997.9,N
1458704255.7,286046996.1,N
1458704275.5,286046993.7,N
1458704295.4,286046995.7,N
1458704315.2,286046995.7,N
1458704335.0,286046997.8,N
1458704335.9,286046997.8,N
1458704355.8,286046997.7,N
1458704375.6,286046994.0,N
1458704395.4,286046995.6,N
1458704415.2,286046997.2,N
1458704435.1,286046997.5,N
1458704436.0,286046997.5,N
1458704455.8,286046995.8,N
1458704475.6,286046996.6,N
1458704495.5,286046995.4,N
1458704515.3,286046995.2,N
1458704535.1,286046996.2,N
1458704555.9,286046993.0,N
1458704575.7,286046994.6,N
1458704595.5,286046994.6,N
1458704615.4,286046993.3,N
1458704635.2,286046992.9,Y
1458704655.0,286046996.1,P
1458704655.9,286046996.1,P
1458704675.8,286046995.3,P
1458704695.6,286046995.2,Y
1458704715.4,286047001.8,P
1458704735.3,286047002.9,N
1458704755.1,286047004.1,N
1458704775.8,286047002.4,N
1458704795.7,286047000.8,N
1458704815.5,286046999.5,N
1458704835.3,286046997.9,N
1458704855.2,286046999.1,N
1458704875.9,286046996.7,N
1458704895.7,286046997.1,N
1458704915.6,286046995.9,N
1458704935.4,286046996.7,N
1458704955.2,286046995.4,N
1458704975.0,286046994.7,N
1458704976.0,286046994.7,N
1458704995.8,286046992.7,N
1458705015.6,286046995.8,N
1458705035.4,286046996.4,N
1458705055.3,286046994.2,N
1458705075.1,286046996.1,N
1458705095.8,286046996.0,N
1458705115.7,286046995.5,N
1458705135.5,286046997.0,N
1458705155.3,286046998.1,N
1458705175.2,286046998.9,N
1458705195.9,286046999.6,N
1458705215.7,286046997.8,N
1458705235.6,286047001.2,N
1458705255.4,286046999.6,N
1458705275.2,286046998.8,N
1458705295.0,286046999.3,N
1458705295.9,286046999.3,N
1458705315.8,286047000.5,N
1458705335.6,286047002.5,N
1458705355.4,286046998.6,N
1458705375.3,286046999.4,N
1458705395.1,286047000.6,N
1458705415.8,286046997.1,N
1458705435.7,286046998.8,N
1458705455.5,286046998.6,N
1458705475.3,286047002.6,N
1458705495.2,286047000.3,N
1458705515.9,286046996.5,N
1458705535.7,286046998.8,N
1458705555.6,286047000.5,N
1458705575.4,286046998.3,N
1458705595.2,286046999.3,N
