# file name; noise; peak f.; mag.; duration
20160323190049871_CIIRC-R1_snap.fits;0.373823;26497.6;0.41555;0
20160323190149945_CIIRC-R1_snap.fits;0.424223;26535.6;0.320668;0
20160323190250020_CIIRC-R1_snap.fits;0.368736;26494.6;0.401895;0
20160323190350095_CIIRC-R1_snap.fits;0.983635;26545.9;0.855451;0
20160323190450169_CIIRC-R1_snap.fits;0.482657;26504.9;1.10231;0
20160323190550244_CIIRC-R1_snap.fits;0.892194;26538.6;0.703799;0
20160323190650319_CIIRC-R1_snap.fits;1.04783;26526.9;0.42377;0
20160323190750393_CIIRC-R1_snap.fits;1.22398;26540;0.355934;0
20160323190850468_CIIRC-R1_snap.fits;0.484948;26482.9;0.344455;0
20160323190950543_CIIRC-R1_snap.fits;0.434492;26537.1;0.380426;0
20160323191050617_CIIRC-R1_snap.fits;0.405302;26475.6;0.405478;0
20160323191150692_CIIRC-R1_snap.fits;0.392474;26491.7;0.367163;0
20160323191250767_CIIRC-R1_snap.fits;0.378241;26519.5;0.39196;0
20160323191350841_CIIRC-R1_snap.fits;0.463801;26458;0.333916;0
20160323191450916_CIIRC-R1_snap.fits;0.432793;26496.1;0.244768;0
20160323191550991_CIIRC-R1_snap.fits;0.40142;26515.1;0.314662;0
20160323191651065_CIIRC-R1_snap.fits;0.415922;26500.5;0.349982;0
20160323191751140_CIIRC-R1_snap.fits;0.438309;26456.5;0.415645;0
20160323191851215_CIIRC-R1_snap.fits;0.444143;26529.8;0.463004;0
20160323191951289_CIIRC-R1_snap.fits;0.476144;26449.2;0.399008;0
20160323192051364_CIIRC-R1_snap.fits;0.413679;26512.2;0.325738;0
20160323192151439_CIIRC-R1_snap.fits;0.449819;26496.1;0.476925;0
20160323192251513_CIIRC-R1_snap.fits;0.406376;26506.3;0.330453;0
20160323192351588_CIIRC-R1_snap.fits;0.406868;26487.3;0.346138;0
20160323192451663_CIIRC-R1_snap.fits;0.434851;26449.2;0.340651;0
20160323192551737_CIIRC-R1_snap.fits;0.350604;26488.8;0.327401;0
20160323192651812_CIIRC-R1_snap.fits;0.424921;26507.8;0.36341;0
20160323192751887_CIIRC-R1_snap.fits;0.47598;26466.8;0.369203;0
20160323192851961_CIIRC-R1_snap.fits;0.431257;26528.3;0.311756;0
20160323192952036_CIIRC-R1_snap.fits;0.555157;26459.5;0.343463;0
20160323193052111_CIIRC-R1_snap.fits;0.465065;26482.9;0.358735;0
20160323193152185_CIIRC-R1_snap.fits;0.477744;26531.2;0.348253;0
20160323193252260_CIIRC-R1_snap.fits;0.454242;26480;0.343583;0
20160323193352335_CIIRC-R1_snap.fits;0.396072;26482.9;0.456366;0
20160323193452409_CIIRC-R1_snap.fits;0.443032;26541.5;0.41594;0
20160323193552484_CIIRC-R1_snap.fits;0.406743;26525.4;0.412208;0
20160323193652559_CIIRC-R1_snap.fits;0.400879;26465.3;0.388205;0
20160323193752633_CIIRC-R1_snap.fits;0.464391;26544.4;0.398964;0
20160323193852708_CIIRC-R1_snap.fits;0.350901;26506.3;0.400403;0
20160323193952783_CIIRC-R1_snap.fits;0.4036;26545.9;0.323251;0
20160323194052857_CIIRC-R1_snap.fits;0.344095;26516.6;0.38018;0
20160323194152932_CIIRC-R1_snap.fits;0.508327;26531.2;0.366591;0
20160323194253007_CIIRC-R1_snap.fits;0.414281;26540;0.412218;0
20160323194353081_CIIRC-R1_snap.fits;0.469211;26468.3;0.428999;0
20160323194453156_CIIRC-R1_snap.fits;0.407663;26474.1;0.330949;0
20160323194553231_CIIRC-R1_snap.fits;0.466887;26538.6;0.311222;0
20160323194653305_CIIRC-R1_snap.fits;0.48777;26497.6;0.300786;0
20160323194753380_CIIRC-R1_snap.fits;0.459352;26528.3;0.252164;0
20160323194853455_CIIRC-R1_snap.fits;0.395934;26540;0.36641;0
20160323194953529_CIIRC-R1_snap.fits;0.459456;26463.9;0.398788;0
20160323195053604_CIIRC-R1_snap.fits;0.457845;26484.4;0.363264;0
20160323195153679_CIIRC-R1_snap.fits;0.458768;26468.3;0.386216;0
20160323195253753_CIIRC-R1_snap.fits;0.52894;26488.8;0.309459;0
20160323195353828_CIIRC-R1_snap.fits;0.375367;26478.5;0.45095;0
20160323195453903_CIIRC-R1_snap.fits;0.379909;26482.9;0.320866;0
20160323195553977_CIIRC-R1_snap.fits;0.419156;26545.9;0.37203;0
20160323195654052_CIIRC-R1_snap.fits;0.472202;26528.3;0.374992;0
20160323195754127_CIIRC-R1_snap.fits;0.460113;26449.2;0.484424;0
20160323195854201_CIIRC-R1_snap.fits;0.44651;26526.9;0.353743;0
20160323195954276_CIIRC-R1_snap.fits;0.404163;26510.7;0.303169;0
