# file name; noise; peak f.; mag.; duration
20230831130025787_FLZ-R0_met.fits;7.81312;26497.6;17.6031;0.170667
20230831130051045_FLZ-R0_snap.fits;8.62893;26465.3;7.85285;0
20230831130151120_FLZ-R0_snap.fits;8.22288;26471.2;6.88216;0
20230831130300923_FLZ-R0_met.fits;8.36276;26493.2;19.9505;0.170667
20230831130251195_FLZ-R0_snap.fits;9.25077;26475.6;7.25017;0
20230831130439056_FLZ-R0_met.fits;8.08319;26456.5;84.3408;0.341333
20230831130351269_FLZ-R0_snap.fits;7.08152;26482.9;7.18509;0
20230831130451344_FLZ-R0_snap.fits;7.67663;26525.4;8.05683;0
20230831130604048_FLZ-R0_met.fits;7.52423;26510.7;22.9268;0.341333
20230831130551419_FLZ-R0_snap.fits;6.72503;26455.1;5.69512;0
20230831130651493_FLZ-R0_snap.fits;9.26663;26538.6;7.53634;0
20230831130751568_FLZ-R0_snap.fits;9.01423;26469.7;7.13971;0
20230831130851643_FLZ-R0_snap.fits;8.02171;26465.3;8.91213;0
20230831130951717_FLZ-R0_snap.fits;7.46818;26518.1;5.06974;0
20230831131051792_FLZ-R0_snap.fits;7.13057;26455.1;6.41736;0
20230831131151867_FLZ-R0_snap.fits;9.66205;26545.9;7.94627;0
20230831131257403_FLZ-R0_met.fits;8.45841;26525.4;20.8099;0.341333
20230831131251941_FLZ-R0_snap.fits;7.22642;26455.1;6.83896;0
20230831131401573_FLZ-R0_met.fits;7.80777;26503.4;56.2228;0.512
20230831131352016_FLZ-R0_snap.fits;9.22738;26481.4;7.21117;0
20230831131524688_FLZ-R0_met.fits;6.84672;26468.3;14.5689;0.170667
20230831131452091_FLZ-R0_snap.fits;8.35035;26519.5;8.0641;0
20230831131556432_FLZ-R0_met.fits;8.29162;26459.5;32.9468;0.170667
20230831131552165_FLZ-R0_snap.fits;8.01466;26460.9;7.18665;0
20230831131652240_FLZ-R0_snap.fits;8.36132;26474.1;6.79449;0
20230831131752315_FLZ-R0_snap.fits;6.85519;26482.9;6.03073;0
20230831131916624_FLZ-R0_met.fits;7.40295;26463.9;16.2576;0.170667
20230831131852389_FLZ-R0_snap.fits;7.5017;26475.6;9.42872;0
20230831131952464_FLZ-R0_snap.fits;7.87982;26484.4;6.86237;0
20230831132144421_FLZ-R0_met.fits;7.16754;26496.1;19.6873;0.341333
20230831132052539_FLZ-R0_snap.fits;9.25208;26496.1;6.6106;0
20230831132241253_FLZ-R0_met.fits;9.40547;26491.7;20.3449;0.341333
20230831132152613_FLZ-R0_snap.fits;7.27666;26491.7;6.67672;0
20230831132318629_FLZ-R0_met.fits;9.66693;26519.5;19.7203;0.341333
20230831132329723_FLZ-R0_met.fits;7.06095;26496.1;40.6276;0.341333
20230831132252688_FLZ-R0_snap.fits;8.81388;26544.4;6.97901;0
20230831132352763_FLZ-R0_snap.fits;6.85001;26488.8;7.82212;0
20230831132452837_FLZ-R0_snap.fits;8.37958;26469.7;7.2734;0
20230831132552912_FLZ-R0_snap.fits;8.53428;26503.4;6.28352;0
20230831132720976_FLZ-R0_met.fits;8.16853;26487.3;16.5287;0.170667
20230831132652987_FLZ-R0_snap.fits;7.47578;26523.9;7.78317;0
20230831132753061_FLZ-R0_snap.fits;9.05994;26531.2;7.23396;0
20230831132947920_FLZ-R0_met.fits;8.05734;26504.9;28.8314;0.341333
20230831132853136_FLZ-R0_snap.fits;8.89879;26471.2;7.81411;0
20230831132953211_FLZ-R0_snap.fits;8.77888;26490.2;7.94354;0
20230831133108133_FLZ-R0_met.fits;8.89037;26499;24.9963;0.341333
20230831133143632_FLZ-R0_met.fits;9.79614;26469.7;28.375;0.682667
20230831133053285_FLZ-R0_snap.fits;7.92393;26502;8.47038;0
20230831133153360_FLZ-R0_snap.fits;7.5367;26474.1;4.82091;0
20230831133253435_FLZ-R0_snap.fits;7.27169;26450.7;6.93414;0
20230831133423205_FLZ-R0_met.fits;6.54505;26515.1;18.009;1.024
20230831133353509_FLZ-R0_snap.fits;7.34222;26487.3;9.03132;0
20230831133453584_FLZ-R0_snap.fits;8.73971;26484.4;8.15647;0
20230831133553659_FLZ-R0_snap.fits;8.80031;26519.5;5.35677;0
20230831133655781_FLZ-R0_met.fits;9.89649;26494.6;21.4097;0.512
20230831133708752_FLZ-R0_met.fits;7.10911;26510.7;16.5619;0.512
20230831133711312_FLZ-R0_met.fits;7.6688;26494.6;19.8019;0.170667
20230831133653733_FLZ-R0_snap.fits;6.45642;26503.4;5.1532;0
20230831133808656_FLZ-R0_met.fits;6.68787;26502;15.9502;0.170667
20230831133753808_FLZ-R0_snap.fits;7.02474;26459.5;6.09082;0
20230831133949179_FLZ-R0_met.fits;7.46124;26496.1;22.106;0.170667
20230831133853883_FLZ-R0_snap.fits;7.65636;26453.6;6.61311;0
20230831134018021_FLZ-R0_met.fits;7.74817;26502;30.6972;2.38933
20230831133953957_FLZ-R0_snap.fits;8.94411;26543;6.19727;0
20230831134054032_FLZ-R0_snap.fits;6.22901;26493.2;9.88836;0
20230831134226363_FLZ-R0_met.fits;8.62599;26500.5;122.02;0.853333
20230831134154107_FLZ-R0_snap.fits;7.98987;26519.5;6.61954;0
20230831134350331_FLZ-R0_met.fits;7.09167;26481.4;15.0446;0.170667
20230831134254181_FLZ-R0_snap.fits;7.31058;26482.9;6.76986;0
20230831134354256_FLZ-R0_snap.fits;8.30879;26493.2;6.70716;0
20230831134454331_FLZ-R0_snap.fits;9.77352;26531.2;7.1707;0
20230831134631952_FLZ-R0_met.fits;7.7898;26506.3;17.076;0.170667
20230831134643387_FLZ-R0_met.fits;7.44667;26516.6;17.0767;0.170667
20230831134554405_FLZ-R0_snap.fits;7.0089;26468.3;7.59983;0
20230831134654480_FLZ-R0_snap.fits;9.16512;26487.3;6.69867;0
20230831134824763_FLZ-R0_met.fits;8.11835;26497.6;32.1813;0.170667
20230831134754555_FLZ-R0_snap.fits;7.58272;26459.5;6.99814;0
20230831134947536_FLZ-R0_met.fits;7.5066;26463.9;28.9827;0.170667
20230831134854629_FLZ-R0_snap.fits;8.33373;26474.1;7.07479;0
20230831135022693_FLZ-R0_met.fits;8.43394;26474.1;61.9523;0.341333
20230831134954704_FLZ-R0_snap.fits;6.84947;26510.7;7.2266;0
20230831135054779_FLZ-R0_snap.fits;7.0085;26459.5;6.73268;0
20230831135155536_FLZ-R0_met.fits;8.34519;26490.2;34.1136;1.36533
20230831135217040_FLZ-R0_met.fits;6.49075;26490.2;13.811;0.170667
20230831135154853_FLZ-R0_snap.fits;8.24387;26481.4;7.25875;0
20230831135251856_FLZ-R0_met.fits;7.24137;26507.8;24.4688;0.170667
20230831135254928_FLZ-R0_snap.fits;7.19905;26506.3;7.43049;0
20230831135355003_FLZ-R0_snap.fits;6.47244;26513.7;6.79768;0
20230831135540133_FLZ-R0_met.fits;9.34178;26480;22.617;0.170667
20230831135455077_FLZ-R0_snap.fits;7.02633;26535.6;8.09087;0
20230831135555152_FLZ-R0_snap.fits;8.40468;26482.9;8.49192;0
20230831135658811_FLZ-R0_met.fits;7.66703;26521;17.8444;0.170667
20230831135703077_FLZ-R0_met.fits;7.5607;26502;16.0395;0.170667
20230831135655227_FLZ-R0_snap.fits;8.10215;26491.7;7.06026;0
20230831135755301_FLZ-R0_snap.fits;8.25465;26532.7;7.93408;0
20230831135855376_FLZ-R0_snap.fits;7.65751;26506.3;6.88628;0
20230831135955451_FLZ-R0_snap.fits;8.66683;26493.2;6.45509;0
