# file name; noise; peak f.; mag.; duration
20230831180008421_FLZ-R0_met.fits;7.16255;26477.1;25.1452;0.170667
20230831180043408_FLZ-R0_met.fits;7.33317;26504.9;23.0709;0.170667
20230831180013371_FLZ-R0_snap.fits;9.42974;26449.2;9.57082;0
20230831180113445_FLZ-R0_snap.fits;10.0959;26507.8;10.2411;0
20230831180213520_FLZ-R0_snap.fits;10.4873;26526.9;9.57473;0
20230831180310693_FLZ-R0_met.fits;8.56247;26494.6;24.6401;0.170667
20230831180313595_FLZ-R0_snap.fits;7.39256;26500.5;6.58956;0
20230831180413669_FLZ-R0_snap.fits;8.85679;26477.1;8.34554;0
20230831180513744_FLZ-R0_snap.fits;9.63484;26494.6;8.36005;0
20230831180618768_FLZ-R0_met.fits;8.21761;26488.8;23.7801;0.341333
20230831180613819_FLZ-R0_snap.fits;9.91239;26516.6;8.11135;0
20230831180738981_FLZ-R0_met.fits;8.11334;26507.8;57.9851;0.512
20230831180713893_FLZ-R0_snap.fits;7.98101;26547.4;6.50304;0
20230831180813968_FLZ-R0_snap.fits;7.89496;26531.2;5.9393;0
20230831180947152_FLZ-R0_met.fits;8.48715;26506.3;18.3624;0.170667
20230831180914043_FLZ-R0_snap.fits;8.34059;26466.8;7.33996;0
20230831181014117_FLZ-R0_snap.fits;8.27894;26458;9.52331;0
20230831181114192_FLZ-R0_snap.fits;7.10257;26516.6;6.69937;0
20230831181214267_FLZ-R0_snap.fits;8.20792;26452.1;6.4266;0
20230831181314341_FLZ-R0_snap.fits;8.19403;26547.4;8.79548;0
20230831181414416_FLZ-R0_snap.fits;7.3259;26480;5.39165;0
20230831181514491_FLZ-R0_snap.fits;8.06273;26496.1;7.48765;0
20230831181614565_FLZ-R0_snap.fits;11.6373;26510.7;8.49525;0
20230831181714640_FLZ-R0_snap.fits;9.14126;26490.2;10.4878;0
20230831181821200_FLZ-R0_met.fits;6.95064;26503.4;27.815;0.170667
20230831181814715_FLZ-R0_snap.fits;9.20251;26449.2;8.86828;0
20230831181914789_FLZ-R0_snap.fits;11.2339;26453.6;10.6112;0
20230831182037221_FLZ-R0_met.fits;9.19042;26482.9;19.9212;0.512
20230831182101627_FLZ-R0_met.fits;7.42707;26465.3;21.0317;0.170667
20230831182014864_FLZ-R0_snap.fits;7.98047;26491.7;7.83397;0
20230831182114939_FLZ-R0_snap.fits;10.3011;26462.4;10.4968;0
20230831182226789_FLZ-R0_met.fits;8.65502;26487.3;20.56;0.170667
20230831182215013_FLZ-R0_snap.fits;8.75421;26516.6;6.5534;0
20230831182315088_FLZ-R0_snap.fits;8.20613;26477.1;8.36001;0
20230831182415163_FLZ-R0_snap.fits;7.76528;26521;7.06118;0
20230831182515237_FLZ-R0_snap.fits;6.79212;26465.3;6.52833;0
20230831182615312_FLZ-R0_snap.fits;8.75368;26534.2;6.54302;0
20230831182715387_FLZ-R0_snap.fits;7.86741;26521;6.14375;0
20230831182815461_FLZ-R0_snap.fits;7.63792;26531.2;7.1005;0
20230831182915536_FLZ-R0_snap.fits;7.32495;26522.5;5.73297;0
20230831183015611_FLZ-R0_snap.fits;8.66471;26478.5;6.55532;0
20230831183115685_FLZ-R0_snap.fits;10.7392;26478.5;7.29215;0
20230831183215760_FLZ-R0_snap.fits;10.2307;26528.3;8.46606;0
20230831183315835_FLZ-R0_snap.fits;8.70366;26502;7.81351;0
20230831183415909_FLZ-R0_snap.fits;11.5378;26469.7;10.272;0
20230831183515984_FLZ-R0_snap.fits;9.807;26500.5;10.3008;0
20230831183616059_FLZ-R0_snap.fits;10.4663;26452.1;10.6062;0
20230831183716133_FLZ-R0_snap.fits;11.0985;26485.8;6.61967;0
20230831183816208_FLZ-R0_snap.fits;10.157;26475.6;9.0458;0
20230831183916283_FLZ-R0_snap.fits;10.9604;26496.1;7.84168;0
20230831184016357_FLZ-R0_snap.fits;7.88722;26477.1;7.53692;0
20230831184116432_FLZ-R0_snap.fits;9.04669;26471.2;7.87988;0
20230831184251152_FLZ-R0_met.fits;7.61171;26481.4;16.0989;0.170667
20230831184216507_FLZ-R0_snap.fits;8.08744;26544.4;7.37836;0
20230831184316581_FLZ-R0_snap.fits;8.52486;26513.7;6.61036;0
20230831184416656_FLZ-R0_snap.fits;7.111;26466.8;8.12229;0
20230831184516731_FLZ-R0_snap.fits;7.63238;26528.3;5.869;0
20230831184616805_FLZ-R0_snap.fits;8.24248;26458;7.0432;0
20230831184719952_FLZ-R0_met.fits;9.325;26481.4;23.6132;0.341333
20230831184716880_FLZ-R0_snap.fits;8.42892;26462.4;7.31686;0
20230831184828731_FLZ-R0_met.fits;9.42284;26474.1;19.3021;0.170667
20230831184901840_FLZ-R0_met.fits;11.2421;26481.4;62.0453;0.512
20230831184816955_FLZ-R0_snap.fits;9.45945;26484.4;7.80133;0
20230831184917029_FLZ-R0_snap.fits;11.2657;26472.7;9.13877;0
20230831185017104_FLZ-R0_snap.fits;8.05938;26507.8;8.58342;0
20230831185117179_FLZ-R0_snap.fits;10.1283;26522.5;9.42054;0
20230831185307771_FLZ-R0_met.fits;9.70001;26480;19.966;0.170667
20230831185217253_FLZ-R0_snap.fits;9.47429;26526.9;8.13445;0
20230831185330299_FLZ-R0_met.fits;9.1979;26477.1;26.1378;0.341333
20230831185317328_FLZ-R0_snap.fits;8.60644;26474.1;9.58067;0
20230831185453072_FLZ-R0_met.fits;8.91118;26478.5;29.7211;0.170667
20230831185417403_FLZ-R0_snap.fits;8.96094;26502;8.52512;0
20230831185517477_FLZ-R0_snap.fits;8.32206;26529.8;8.68779;0
20230831185628816_FLZ-R0_met.fits;10.1194;26468.3;22.691;0.170667
20230831185706704_FLZ-R0_met.fits;7.70166;26474.1;18.4469;0.170667
20230831185617552_FLZ-R0_snap.fits;8.57323;26525.4;7.69977;0
20230831185717627_FLZ-R0_snap.fits;7.46431;26485.8;7.21457;0
20230831185817701_FLZ-R0_snap.fits;7.75351;26471.2;8.45153;0
20230831185917776_FLZ-R0_snap.fits;7.901;26547.4;7.36631;0
