# file name; noise; peak f.; mag.; duration
20230831020016101_FLZ-R0_met.fits;7.9966;26452.1;17.4372;0.170667
20230831020001765_FLZ-R0_snap.fits;8.47742;26522.5;9.75349;0
20230831020101840_FLZ-R0_snap.fits;10.3623;26477.1;6.00941;0
20230831020201915_FLZ-R0_snap.fits;12.8702;26491.7;8.51055;0
20230831020305403_FLZ-R0_met.fits;9.95069;26460.9;31.1501;0.170667
20230831020345168_FLZ-R0_met.fits;7.70829;26518.1;18.3049;0.170667
20230831020301989_FLZ-R0_snap.fits;9.39714;26503.4;10.6272;0
20230831020417083_FLZ-R0_met.fits;9.53073;26493.2;38.8083;0.170667
20230831020445243_FLZ-R0_met.fits;9.55098;26482.9;28.3767;0.170667
20230831020402064_FLZ-R0_snap.fits;9.01452;26521;7.86185;0
20230831020502139_FLZ-R0_snap.fits;10.862;26510.7;12.8519;0
20230831020602213_FLZ-R0_snap.fits;9.30773;26519.5;7.4666;0
20230831020702288_FLZ-R0_snap.fits;9.66438;26512.2;7.63262;0
20230831020802363_FLZ-R0_snap.fits;9.96655;26507.8;6.92476;0
20230831020914213_FLZ-R0_met.fits;8.06132;26531.2;24.5964;0.341333
20230831020902437_FLZ-R0_snap.fits;7.38584;26525.4;6.22773;0
20230831021002512_FLZ-R0_snap.fits;7.34682;26463.9;5.86948;0
20230831021102587_FLZ-R0_snap.fits;9.51861;26490.2;7.04028;0
20230831021202661_FLZ-R0_snap.fits;9.33324;26474.1;5.94385;0
20230831021302736_FLZ-R0_snap.fits;9.07421;26499;6.91251;0
20230831021410491_FLZ-R0_met.fits;9.75386;26487.3;31.048;0.341333
20230831021452816_FLZ-R0_met.fits;7.3397;26493.2;19.8735;0.170667
20230831021402811_FLZ-R0_snap.fits;8.80185;26503.4;7.92622;0
20230831021502885_FLZ-R0_snap.fits;10.4066;26481.4;6.74826;0
20230831021611664_FLZ-R0_met.fits;7.02111;26540;25.7254;0.341333
20230831021602960_FLZ-R0_snap.fits;9.44059;26460.9;6.46457;0
20230831021703035_FLZ-R0_snap.fits;9.17676;26480;8.03102;0
20230831021803109_FLZ-R0_snap.fits;8.25917;26516.6;8.36174;0
20230831021903184_FLZ-R0_snap.fits;9.97741;26453.6;7.27938;0
20230831022003259_FLZ-R0_snap.fits;9.35892;26510.7;7.67674;0
20230831022103333_FLZ-R0_snap.fits;10.3995;26504.9;8.63305;0
20230831022203408_FLZ-R0_snap.fits;8.70318;26540;8.36809;0
20230831022356560_FLZ-R0_met.fits;8.37974;26510.7;17.026;0.170667
20230831022303483_FLZ-R0_snap.fits;10.271;26452.1;10.1228;0
20230831022403557_FLZ-R0_snap.fits;9.09478;26526.9;6.02454;0
20230831022500560_FLZ-R0_met.fits;7.56527;26535.6;129.544;0.682667
20230831022503632_FLZ-R0_snap.fits;8.26114;26540;8.04668;0
20230831022630331_FLZ-R0_met.fits;7.57873;26496.1;22.8501;0.341333
20230831022603707_FLZ-R0_snap.fits;8.03697;26500.5;5.93013;0
20230831022703781_FLZ-R0_snap.fits;8.61932;26547.4;6.79268;0
20230831022804539_FLZ-R0_met.fits;8.83292;26471.2;31.7228;0.341333
20230831022857787_FLZ-R0_met.fits;8.20717;26491.7;18.5847;0.341333
20230831022803856_FLZ-R0_snap.fits;8.50785;26529.8;9.44504;0
20230831022903931_FLZ-R0_snap.fits;8.74387;26456.5;7.00777;0
20230831023004005_FLZ-R0_snap.fits;8.10471;26528.3;7.88867;0
20230831023104080_FLZ-R0_snap.fits;7.46065;26452.1;8.77467;0
20230831023204155_FLZ-R0_snap.fits;11.0209;26544.4;7.09967;0
20230831023304229_FLZ-R0_snap.fits;8.79947;26468.3;6.54604;0
20230831023404304_FLZ-R0_snap.fits;9.05041;26455.1;10.3186;0
20230831023539024_FLZ-R0_met.fits;9.98997;26491.7;20.0592;0.170667
20230831023504379_FLZ-R0_snap.fits;10.6276;26510.7;6.88269;0
20230831023604453_FLZ-R0_snap.fits;7.95314;26541.5;6.13576;0
20230831023704528_FLZ-R0_snap.fits;10.1022;26475.6;8.75686;0
20230831023804603_FLZ-R0_snap.fits;10.5878;26452.1;10.0683;0
20230831023904677_FLZ-R0_snap.fits;8.86696;26525.4;6.76122;0
20230831024004752_FLZ-R0_snap.fits;9.53993;26525.4;7.16884;0
20230831024104827_FLZ-R0_snap.fits;8.83251;26453.6;7.05297;0
20230831024204901_FLZ-R0_snap.fits;9.22058;26518.1;5.77601;0
20230831024301904_FLZ-R0_met.fits;9.54845;26525.4;22.629;0.170667
20230831024304976_FLZ-R0_snap.fits;8.18145;26468.3;8.4543;0
20230831024405051_FLZ-R0_snap.fits;9.01326;26494.6;6.50718;0
20230831024505125_FLZ-R0_snap.fits;7.83766;26496.1;8.08799;0
20230831024605200_FLZ-R0_snap.fits;8.75005;26544.4;6.66498;0
20230831024741797_FLZ-R0_met.fits;9.0807;26460.9;40.4833;0.341333
20230831024705275_FLZ-R0_snap.fits;8.35811;26528.3;7.71453;0
20230831024849893_FLZ-R0_met.fits;9.94679;26510.7;33.2053;0.341333
20230831024805349_FLZ-R0_snap.fits;10.2124;26468.3;8.58335;0
20230831024905424_FLZ-R0_snap.fits;8.2686;26478.5;8.77758;0
20230831025005499_FLZ-R0_snap.fits;8.22381;26455.1;7.32318;0
20230831025105573_FLZ-R0_snap.fits;9.41518;26522.5;6.92323;0
20230831025205648_FLZ-R0_snap.fits;7.67591;26477.1;6.68942;0
20230831025305723_FLZ-R0_snap.fits;9.0429;26449.2;9.09828;0
20230831025405797_FLZ-R0_snap.fits;8.76169;26493.2;8.61698;0
20230831025526693_FLZ-R0_met.fits;9.21557;26497.6;21.1476;0.170667
20230831025505872_FLZ-R0_snap.fits;8.43809;26449.2;8.29372;0
20230831025605947_FLZ-R0_snap.fits;8.42554;26537.1;7.13964;0
20230831025709093_FLZ-R0_met.fits;8.40917;26468.3;17.9935;0.170667
20230831025706021_FLZ-R0_snap.fits;8.19924;26456.5;7.32584;0
20230831025806096_FLZ-R0_snap.fits;8.43696;26532.7;8.63078;0
20230831025922896_FLZ-R0_met.fits;8.29549;26499;17.2052;0.170667
20230831025906171_FLZ-R0_snap.fits;9.55541;26484.4;7.4776;0
