# file name; noise; peak f.; mag.; duration
20230831100102864_FLZ-R0_met.fits;11.2686;26449.2;29.8669;0.170667
20230831100123515_FLZ-R0_met.fits;9.42332;26513.7;36.8026;0.341333
20230831100037605_FLZ-R0_snap.fits;12.7586;26544.4;9.08425;0
20230831100137680_FLZ-R0_snap.fits;10.7237;26537.1;12.0953;0
20230831100237755_FLZ-R0_snap.fits;9.61456;26463.9;7.75635;0
20230831100420837_FLZ-R0_met.fits;9.06131;26481.4;27.1706;0.341333
20230831100337829_FLZ-R0_snap.fits;9.26617;26477.1;8.66149;0
20230831100437904_FLZ-R0_snap.fits;9.98797;26469.7;5.86316;0
20230831100606992_FLZ-R0_met.fits;10.5968;26526.9;28.9986;0.170667
20230831100537979_FLZ-R0_snap.fits;11.4871;26544.4;8.34935;0
20230831100638053_FLZ-R0_snap.fits;9.51186;26537.1;7.6682;0
20230831100738128_FLZ-R0_snap.fits;10.6473;26482.9;6.84332;0
20230831100838203_FLZ-R0_snap.fits;11.1743;26537.1;8.55149;0
20230831100938277_FLZ-R0_snap.fits;9.53193;26450.7;9.62731;0
20230831101038352_FLZ-R0_snap.fits;9.12269;26509.3;7.62646;0
20230831101138427_FLZ-R0_snap.fits;9.76825;26507.8;9.00071;0
20230831101238501_FLZ-R0_snap.fits;8.85141;26502;8.12979;0
20230831101338576_FLZ-R0_snap.fits;9.55555;26529.8;11.2878;0
20230831101435237_FLZ-R0_met.fits;8.82052;26487.3;162.746;0.341333
20230831101438651_FLZ-R0_snap.fits;8.83316;26506.3;10.0999;0
20230831101538725_FLZ-R0_snap.fits;11.1284;26521;9.66371;0
20230831101723003_FLZ-R0_met.fits;9.50989;26480;25.3329;0.170667
20230831101638800_FLZ-R0_snap.fits;11.4212;26543;10.7523;0
20230831101738875_FLZ-R0_snap.fits;12.2582;26481.4;11.6807;0
20230831101838949_FLZ-R0_snap.fits;10.1523;26455.1;8.93471;0
20230831101939536_FLZ-R0_met.fits;9.86928;26523.9;26.8545;0.170667
20230831101939024_FLZ-R0_snap.fits;11.3686;26496.1;11.8893;0
20230831102115792_FLZ-R0_met.fits;12.3512;26506.3;35.4543;0.170667
20230831102039099_FLZ-R0_snap.fits;8.26126;26523.9;6.67974;0
20230831102139173_FLZ-R0_snap.fits;8.61356;26450.7;8.57794;0
20230831102239248_FLZ-R0_snap.fits;9.69213;26478.5;10.3968;0
20230831102339323_FLZ-R0_snap.fits;11.205;26462.4;10.367;0
20230831102439397_FLZ-R0_snap.fits;10.1702;26510.7;8.40741;0
20230831102539472_FLZ-R0_snap.fits;11.2855;26523.9;10.8757;0
20230831102639547_FLZ-R0_snap.fits;10.1311;26497.6;11.3629;0
20230831102739621_FLZ-R0_snap.fits;11.5147;26537.1;10.4559;0
20230831102900347_FLZ-R0_met.fits;11.0279;26503.4;45.7721;0.170667
20230831102839696_FLZ-R0_snap.fits;10.1363;26509.3;9.20084;0
20230831102939771_FLZ-R0_snap.fits;9.64348;26512.2;10.1445;0
20230831103039845_FLZ-R0_snap.fits;9.86475;26494.6;9.43553;0
20230831103207909_FLZ-R0_met.fits;11.1225;26499;36.9683;0.341333
20230831103139920_FLZ-R0_snap.fits;9.65144;26494.6;10.2817;0
20230831103239995_FLZ-R0_snap.fits;10.1142;26477.1;9.32218;0
20230831103340069_FLZ-R0_snap.fits;10.761;26545.9;8.30539;0
20230831103511717_FLZ-R0_met.fits;9.67586;26472.7;20.9889;0.170667
20230831103440144_FLZ-R0_snap.fits;10.0476;26460.9;9.31049;0
20230831103540219_FLZ-R0_snap.fits;11.4113;26462.4;8.04086;0
20230831103640293_FLZ-R0_snap.fits;8.89434;26532.7;7.03726;0
20230831103836005_FLZ-R0_met.fits;8.83474;26510.7;18.513;0.170667
20230831103740368_FLZ-R0_snap.fits;9.19429;26522.5;8.60627;0
20230831103840443_FLZ-R0_snap.fits;10.7007;26516.6;6.03213;0
20230831104021307_FLZ-R0_met.fits;9.90643;26490.2;24.4259;0.341333
20230831103940517_FLZ-R0_snap.fits;8.51469;26480;6.75919;0
20230831104040592_FLZ-R0_snap.fits;10.4057;26531.2;9.00851;0
20230831104140667_FLZ-R0_snap.fits;8.50906;26523.9;7.58195;0
20230831104240741_FLZ-R0_snap.fits;9.0291;26459.5;7.33234;0
20230831104340816_FLZ-R0_snap.fits;9.83315;26504.9;8.06223;0
20230831104440891_FLZ-R0_snap.fits;10.6569;26456.5;11.1274;0
20230831104540965_FLZ-R0_snap.fits;9.70786;26537.1;7.73006;0
20230831104641040_FLZ-R0_snap.fits;7.77367;26518.1;9.98861;0
20230831104741115_FLZ-R0_snap.fits;11.0718;26528.3;10.2962;0
20230831104841189_FLZ-R0_snap.fits;10.6926;26513.7;7.72624;0
20230831104941264_FLZ-R0_snap.fits;11.948;26449.2;9.43301;0
20230831105041339_FLZ-R0_snap.fits;9.11477;26474.1;8.94814;0
20230831105141413_FLZ-R0_snap.fits;11.3012;26490.2;8.74028;0
20230831105241488_FLZ-R0_snap.fits;8.42467;26491.7;7.83723;0
20230831105341563_FLZ-R0_snap.fits;8.74277;26547.4;7.65473;0
20230831105441637_FLZ-R0_snap.fits;11.2614;26452.1;10.0068;0
20230831105541712_FLZ-R0_snap.fits;9.82396;26532.7;7.92968;0
20230831105641787_FLZ-R0_snap.fits;9.96109;26460.9;10.7566;0
20230831105741861_FLZ-R0_snap.fits;8.53326;26468.3;7.25358;0
20230831105841936_FLZ-R0_snap.fits;8.87373;26472.7;11.2267;0
20230831105942011_FLZ-R0_snap.fits;8.90593;26458;8.52494;0
