# file name; noise; peak f.; mag.; duration
20230831035956731_FLZ-R0_met.fits;8.34511;26499;31.5512;0.170667
20230831040010725_FLZ-R0_snap.fits;8.11206;26485.8;7.39538;0
20230831040110800_FLZ-R0_snap.fits;7.82247;26516.6;7.88503;0
20230831040210875_FLZ-R0_snap.fits;9.51198;26535.6;5.9343;0
20230831040310949_FLZ-R0_snap.fits;9.38432;26494.6;6.79466;0
20230831040411024_FLZ-R0_snap.fits;9.00035;26475.6;7.71887;0
20230831040511099_FLZ-R0_snap.fits;8.75856;26456.5;6.90908;0
20230831040650256_FLZ-R0_met.fits;7.34315;26506.3;22.7178;0.170667
20230831040611173_FLZ-R0_snap.fits;9.65565;26469.7;5.07495;0
20230831040723365_FLZ-R0_met.fits;7.86901;26547.4;18.1312;0.170667
20230831040801253_FLZ-R0_met.fits;8.09254;26502;36.8587;0.341333
20230831040711248_FLZ-R0_snap.fits;10.6607;26503.4;7.93687;0
20230831040811323_FLZ-R0_snap.fits;8.90791;26474.1;6.89557;0
20230831041007376_FLZ-R0_met.fits;7.99161;26499;36.7497;0.170667
20230831040911397_FLZ-R0_snap.fits;8.50746;26519.5;7.38216;0
20230831041011472_FLZ-R0_snap.fits;8.00737;26458;7.7466;0
20230831041132197_FLZ-R0_met.fits;7.8213;26499;19.2805;0.170667
20230831041111547_FLZ-R0_snap.fits;10.3199;26532.7;7.13685;0
20230831041211621_FLZ-R0_snap.fits;8.75721;26463.9;8.51611;0
20230831041311696_FLZ-R0_snap.fits;8.45403;26460.9;7.81322;0
20230831041411771_FLZ-R0_snap.fits;8.55751;26452.1;6.65386;0
20230831041513723_FLZ-R0_met.fits;10.462;26462.4;54.5034;0.341333
20230831041535397_FLZ-R0_met.fits;8.58789;26484.4;22.6618;0.341333
20230831041511845_FLZ-R0_snap.fits;7.54783;26518.1;7.53249;0
20230831041615845_FLZ-R0_met.fits;10.632;26468.3;24.4914;0.512
20230831041611920_FLZ-R0_snap.fits;8.65318;26507.8;7.3777;0
20230831041802341_FLZ-R0_met.fits;7.95569;26490.2;16.1217;0.170667
20230831041711995_FLZ-R0_snap.fits;7.9259;26523.9;9.20001;0
20230831041858661_FLZ-R0_met.fits;9.6772;26493.2;21.9463;0.170667
20230831041812069_FLZ-R0_snap.fits;9.02672;26499;6.77449;0
20230831041912144_FLZ-R0_snap.fits;7.7029;26449.2;8.60267;0
20230831042012219_FLZ-R0_snap.fits;10.4191;26523.9;9.62199;0
20230831042201787_FLZ-R0_met.fits;9.57653;26463.9;108.633;0.341333
20230831042112293_FLZ-R0_snap.fits;8.25118;26515.1;7.3728;0
20230831042212368_FLZ-R0_snap.fits;8.90025;26484.4;7.55906;0
20230831042312443_FLZ-R0_snap.fits;8.58365;26497.6;8.58557;0
20230831042412517_FLZ-R0_snap.fits;9.13105;26515.1;9.45869;0
20230831042524539_FLZ-R0_met.fits;8.15608;26468.3;19.1719;0.170667
20230831042512592_FLZ-R0_snap.fits;9.18667;26537.1;7.71336;0
20230831042614032_FLZ-R0_met.fits;8.61729;26540;31.3816;0.170667
20230831042612667_FLZ-R0_snap.fits;9.23735;26449.2;8.8004;0
20230831042744827_FLZ-R0_met.fits;9.11446;26513.7;28.0788;0.170667
20230831042712741_FLZ-R0_snap.fits;8.8496;26488.8;7.31753;0
20230831042832443_FLZ-R0_met.fits;8.77892;26500.5;27.0147;3.92533
20230831042812816_FLZ-R0_snap.fits;8.41545;26500.5;5.77987;0
20230831042912891_FLZ-R0_snap.fits;8.60873;26529.8;6.67549;0
20230831043038907_FLZ-R0_met.fits;8.33604;26487.3;57.0837;0.341333
20230831043012965_FLZ-R0_snap.fits;9.11482;26516.6;6.90633;0
20230831043149392_FLZ-R0_met.fits;8.19373;26509.3;18.958;0.170667
20230831043113040_FLZ-R0_snap.fits;9.07868;26456.5;7.3742;0
20230831043223525_FLZ-R0_met.fits;8.76147;26504.9;58.0826;0.341333
20230831043213115_FLZ-R0_snap.fits;9.41301;26450.7;8.38934;0
20230831043313189_FLZ-R0_snap.fits;8.37523;26460.9;22.8456;0
20230831043411728_FLZ-R0_met.fits;8.30694;26460.9;22.8456;0.170667
20230831043413264_FLZ-R0_snap.fits;8.72909;26481.4;7.65997;0
20230831043513339_FLZ-R0_snap.fits;8.88694;26509.3;6.18127;0
20230831043621947_FLZ-R0_met.fits;8.00274;26468.3;26.9404;0.341333
20230831043613413_FLZ-R0_snap.fits;8.91579;26480;9.96127;0
20230831043713488_FLZ-R0_snap.fits;8.04625;26487.3;6.5016;0
20230831043813563_FLZ-R0_snap.fits;7.2915;26540;7.35641;0
20230831043913637_FLZ-R0_snap.fits;8.07876;26474.1;7.30891;0
20230831044050235_FLZ-R0_met.fits;8.56259;26497.6;17.4662;0.170667
20230831044013712_FLZ-R0_snap.fits;8.53148;26459.5;8.26904;0
20230831044202597_FLZ-R0_met.fits;7.66483;26503.4;15.9774;0.341333
20230831044113787_FLZ-R0_snap.fits;7.778;26478.5;8.34326;0
20230831044213861_FLZ-R0_snap.fits;9.2562;26449.2;8.37143;0
20230831044346021_FLZ-R0_met.fits;7.78752;26497.6;50.0076;0.512
20230831044313936_FLZ-R0_snap.fits;7.9366;26503.4;9.29841;0
20230831044414011_FLZ-R0_snap.fits;7.43676;26484.4;7.10656;0
20230831044547877_FLZ-R0_met.fits;7.38768;26494.6;20.0562;0.682667
20230831044514085_FLZ-R0_snap.fits;8.28307;26494.6;7.39069;0
20230831044614160_FLZ-R0_snap.fits;7.9601;26478.5;6.29034;0
20230831044714235_FLZ-R0_snap.fits;8.91842;26474.1;8.02958;0
20230831044814309_FLZ-R0_snap.fits;8.3798;26545.9;8.63246;0
20230831044914384_FLZ-R0_snap.fits;8.91072;26488.8;7.84704;0
20230831045014459_FLZ-R0_snap.fits;9.1764;26452.1;8.41116;0
20230831045114533_FLZ-R0_snap.fits;8.34311;26475.6;9.69187;0
20230831045226043_FLZ-R0_met.fits;9.24945;26477.1;33.3158;0.170667
20230831045214608_FLZ-R0_snap.fits;9.06127;26493.2;8.15072;0
20230831045314683_FLZ-R0_snap.fits;7.93785;26509.3;6.59477;0
20230831045414757_FLZ-R0_snap.fits;10.993;26472.7;9.37489;0
20230831045549819_FLZ-R0_met.fits;7.51031;26480;16.8402;0.170667
20230831045559205_FLZ-R0_met.fits;7.19297;26504.9;14.9317;0.341333
20230831045514832_FLZ-R0_snap.fits;9.80757;26496.1;7.98081;0
20230831045641189_FLZ-R0_met.fits;9.16624;26475.6;36.2213;0.341333
20230831045614907_FLZ-R0_snap.fits;9.93951;26538.6;7.6324;0
20230831045751845_FLZ-R0_met.fits;8.84054;26547.4;21.0623;0.170667
20230831045714981_FLZ-R0_snap.fits;10.06;26482.9;9.11232;0
20230831045815056_FLZ-R0_snap.fits;8.09494;26472.7;7.65325;0
20230831045915131_FLZ-R0_snap.fits;6.82757;26450.7;6.68884;0
