# file name; noise; peak f.; mag.; duration
20230831090033125_FLZ-R0_snap.fits;9.46895;26547.4;9.04951;0
20230831090133200_FLZ-R0_snap.fits;8.82789;26466.8;8.64217;0
20230831090233275_FLZ-R0_snap.fits;10.4752;26456.5;7.91153;0
20230831090345637_FLZ-R0_met.fits;10.1424;26525.4;22.8458;0.341333
20230831090333349_FLZ-R0_snap.fits;8.35881;26504.9;8.74265;0
20230831090433424_FLZ-R0_snap.fits;7.92767;26538.6;7.67106;0
20230831090533499_FLZ-R0_snap.fits;8.85635;26510.7;8.87872;0
20230831090633573_FLZ-R0_snap.fits;9.31044;26458;6.19598;0
20230831090733648_FLZ-R0_snap.fits;9.33073;26456.5;9.96091;0
20230831090833723_FLZ-R0_snap.fits;8.78966;26512.2;5.9072;0
20230831090933797_FLZ-R0_snap.fits;8.2102;26504.9;5.43988;0
20230831091033872_FLZ-R0_snap.fits;8.93488;26504.9;8.11322;0
20230831091133947_FLZ-R0_snap.fits;9.66901;26509.3;6.77856;0
20230831091234021_FLZ-R0_snap.fits;9.20973;26465.3;7.0401;0
20230831091334096_FLZ-R0_snap.fits;8.48665;26528.3;7.65926;0
20230831091431440_FLZ-R0_met.fits;8.52478;26491.7;23.3907;0.341333
20230831091446459_FLZ-R0_met.fits;8.85395;26469.7;44.4463;0.341333
20230831091434171_FLZ-R0_snap.fits;8.52071;26463.9;7.59886;0
20230831091546704_FLZ-R0_met.fits;9.2498;26468.3;48.536;4.096
20230831091534245_FLZ-R0_snap.fits;7.75446;26477.1;7.12226;0
20230831091634320_FLZ-R0_snap.fits;8.50402;26532.7;7.08819;0
20230831091734395_FLZ-R0_snap.fits;8.02159;26500.5;9.47988;0
20230831091834469_FLZ-R0_snap.fits;8.35537;26465.3;36.5762;0
20230831091932155_FLZ-R0_met.fits;7.45288;26453.6;20.6508;2.21867
20230831091934544_FLZ-R0_snap.fits;8.19716;26460.9;8.81911;0
20230831092054928_FLZ-R0_met.fits;9.38463;26488.8;33.9453;0.170667
20230831092034619_FLZ-R0_snap.fits;10.1729;26515.1;8.23053;0
20230831092134693_FLZ-R0_snap.fits;8.73521;26499;8.41389;0
20230831092234768_FLZ-R0_snap.fits;8.96378;26518.1;9.50418;0
20230831092334843_FLZ-R0_snap.fits;9.0612;26515.1;8.27503;0
20230831092434917_FLZ-R0_snap.fits;9.88663;26462.4;7.78527;0
20230831092534992_FLZ-R0_snap.fits;10.2933;26502;11.3509;0
20230831092635067_FLZ-R0_snap.fits;11.1193;26477.1;8.85221;0
20230831092806885_FLZ-R0_met.fits;8.70776;26510.7;25.875;0.341333
20230831092735141_FLZ-R0_snap.fits;7.72794;26503.4;6.67658;0
20230831092835216_FLZ-R0_snap.fits;7.96479;26463.9;7.39539;0
20230831092939728_FLZ-R0_met.fits;8.98655;26528.3;83.9297;0.341333
20230831092935291_FLZ-R0_snap.fits;10.3692;26463.9;8.06784;0
20230831093113595_FLZ-R0_met.fits;8.63091;26458;17.8202;0.341333
20230831093035365_FLZ-R0_snap.fits;9.75406;26484.4;8.32341;0
20230831093135440_FLZ-R0_snap.fits;7.93625;26540;7.27623;0
20230831093235515_FLZ-R0_snap.fits;8.24884;26504.9;8.62061;0
20230831093335589_FLZ-R0_snap.fits;8.60789;26471.2;8.39533;0
20230831093435664_FLZ-R0_snap.fits;10.003;26532.7;7.70924;0
20230831093535739_FLZ-R0_snap.fits;9.63509;26510.7;8.13976;0
20230831093635813_FLZ-R0_snap.fits;8.87171;26503.4;7.72312;0
20230831093735888_FLZ-R0_snap.fits;8.44784;26525.4;8.75395;0
20230831093855248_FLZ-R0_met.fits;8.03631;26504.9;16.495;0.512
20230831093835963_FLZ-R0_snap.fits;8.21085;26544.4;8.66828;0
20230831093936037_FLZ-R0_snap.fits;8.11485;26534.2;8.56038;0
20230831094110416_FLZ-R0_met.fits;10.1531;26455.1;34.0602;0.170667
20230831094036112_FLZ-R0_snap.fits;7.67869;26471.2;9.07482;0
20230831094136187_FLZ-R0_snap.fits;9.51152;26466.8;7.40395;0
20230831094236261_FLZ-R0_snap.fits;11.2724;26494.6;7.0806;0
20230831094339920_FLZ-R0_met.fits;10.3988;26477.1;37.021;0.170667
20230831094336336_FLZ-R0_snap.fits;9.17369;26469.7;9.32681;0
20230831094450917_FLZ-R0_met.fits;9.15728;26480;22.1823;0.170667
20230831094436411_FLZ-R0_snap.fits;7.36374;26513.7;7.24936;0
20230831094614032_FLZ-R0_met.fits;9.56304;26480;23.0155;0.170667
20230831094536485_FLZ-R0_snap.fits;8.87776;26452.1;8.60521;0
20230831094636560_FLZ-R0_snap.fits;8.17021;26502;9.78578;0
20230831094736635_FLZ-R0_snap.fits;8.5487;26463.9;10.5056;0
20230831094914085_FLZ-R0_met.fits;11.8843;26526.9;29.4143;0.170667
20230831094836709_FLZ-R0_snap.fits;8.02881;26521;8.42151;0
20230831094936784_FLZ-R0_snap.fits;8.50674;26465.3;8.98504;0
20230831095036859_FLZ-R0_snap.fits;10.0735;26472.7;7.11943;0
20230831095225915_FLZ-R0_met.fits;8.49688;26471.2;36.6943;0.341333
20230831095136933_FLZ-R0_snap.fits;8.59319;26496.1;8.77951;0
20230831095237008_FLZ-R0_snap.fits;7.84845;26510.7;7.1898;0
20230831095338107_FLZ-R0_met.fits;9.4626;26496.1;20.5697;0.512
20230831095337083_FLZ-R0_snap.fits;7.8929;26526.9;6.27184;0
20230831095442448_FLZ-R0_met.fits;8.91265;26502;83.0536;0.512
20230831095437157_FLZ-R0_snap.fits;8.06006;26526.9;7.37773;0
20230831095537232_FLZ-R0_snap.fits;9.79362;26528.3;8.81278;0
20230831095715024_FLZ-R0_met.fits;10.0659;26510.7;22.5999;0.341333
20230831095729360_FLZ-R0_met.fits;8.6762;26482.9;17.9688;0.170667
20230831095637307_FLZ-R0_snap.fits;9.76066;26460.9;7.12881;0
20230831095737381_FLZ-R0_snap.fits;9.1932;26543;7.23486;0
20230831095837456_FLZ-R0_snap.fits;9.12306;26515.1;8.64986;0
20230831095941797_FLZ-R0_met.fits;10.8389;26521;24.9579;0.170667
20230831095937531_FLZ-R0_snap.fits;10.3126;26502;12.385;0
