# file name; noise; peak f.; mag.; duration
20210620055906944_OBSUPICE-R6_met.fits;12.3951;26502;41.7266;0.341333
20210620060021355_OBSUPICE-R6_met.fits;13.3312;26499;37.0076;0.170667
20210620060039275_OBSUPICE-R6_met.fits;14.5929;26494.6;45.1771;0.170667
20210620060031254_OBSUPICE-R6_snap.fits;14.3074;26481.4;14.7289;0
20210620060131328_OBSUPICE-R6_snap.fits;12.9701;26512.2;14.2359;0
20210620060231403_OBSUPICE-R6_snap.fits;16.8913;26455.1;10.385;0
20210620060354859_OBSUPICE-R6_met.fits;15.6915;26502;128.392;4.096
20210620060331478_OBSUPICE-R6_snap.fits;13.1916;26490.2;13.7354;0
20210620060521046_OBSUPICE-R6_met.fits;14.2627;26484.4;29.8865;0.170667
20210620060431552_OBSUPICE-R6_snap.fits;13.5909;26453.6;13.2994;0
20210620060553984_OBSUPICE-R6_met.fits;16.5717;26503.4;43.3246;0.341333
20210620060531627_OBSUPICE-R6_snap.fits;17.3606;26513.7;13.6295;0
20210620060631702_OBSUPICE-R6_snap.fits;13.7637;26525.4;12.1828;0
20210620060731776_OBSUPICE-R6_snap.fits;14.4549;26513.7;9.48105;0
20210620060831851_OBSUPICE-R6_snap.fits;14.1924;26450.7;13.7908;0
20210620060931926_OBSUPICE-R6_snap.fits;16.6369;26455.1;14.5592;0
20210620061125760_OBSUPICE-R6_met.fits;15.3902;26504.9;39.4577;0.341333
20210620061032000_OBSUPICE-R6_snap.fits;17.3755;26518.1;14.6901;0
20210620061145046_OBSUPICE-R6_met.fits;17.5877;26481.4;57.5413;2.56
20210620061132075_OBSUPICE-R6_snap.fits;15.0262;26497.6;8.52362;0
20210620061318571_OBSUPICE-R6_met.fits;15.7537;26500.5;56.4311;0.341333
20210620061232150_OBSUPICE-R6_snap.fits;12.9144;26485.8;12.9749;0
20210620061416256_OBSUPICE-R6_met.fits;15.9713;26503.4;67.5119;0.170667
20210620061332224_OBSUPICE-R6_snap.fits;14.9375;26519.5;14.3115;0
20210620061441686_OBSUPICE-R6_met.fits;16.7053;26507.8;74.3441;0.170667
20210620061432299_OBSUPICE-R6_snap.fits;18.4722;26538.6;16.5455;0
20210620061532374_OBSUPICE-R6_snap.fits;14.4209;26481.4;10.9437;0
20210620061702998_OBSUPICE-R6_met.fits;16.0988;26506.3;123.371;0.341333
20210620061706923_OBSUPICE-R6_met.fits;13.4983;26518.1;41.6717;0.170667
20210620061716822_OBSUPICE-R6_met.fits;13.6477;26507.8;32.1733;0.170667
20210620061632448_OBSUPICE-R6_snap.fits;16.9457;26494.6;22.2132;0
20210620061732523_OBSUPICE-R6_snap.fits;11.7547;26522.5;11.1089;0
20210620061919702_OBSUPICE-R6_met.fits;15.0181;26497.6;73.78;0.682667
20210620061832598_OBSUPICE-R6_snap.fits;11.5947;26465.3;14.3326;0
20210620061937280_OBSUPICE-R6_met.fits;15.4941;26497.6;38.7034;0.170667
20210620061932672_OBSUPICE-R6_snap.fits;15.4579;26455.1;13.8029;0
20210620062029846_OBSUPICE-R6_met.fits;14.4612;26499;80.0583;0.341333
20210620062032747_OBSUPICE-R6_snap.fits;12.3566;26525.4;10.947;0
20210620062140331_OBSUPICE-R6_met.fits;17.156;26507.8;56.1364;0.341333
20210620062132822_OBSUPICE-R6_snap.fits;14.3603;26529.8;12.0673;0
20210620062325462_OBSUPICE-R6_met.fits;12.5271;26494.6;26.7992;0.341333
20210620062232896_OBSUPICE-R6_snap.fits;20.3652;26510.7;16.1305;0
20210620062332971_OBSUPICE-R6_snap.fits;15.1306;26537.1;14.5024;0
20210620062433046_OBSUPICE-R6_snap.fits;16.2804;26455.1;17.7389;0
20210620062614422_OBSUPICE-R6_met.fits;17.1787;26497.6;50.8376;0.512
20210620062629440_OBSUPICE-R6_met.fits;13.6542;26493.2;78.7333;0.170667
20210620062533120_OBSUPICE-R6_snap.fits;17.5829;26493.2;13.1021;0
20210620062644288_OBSUPICE-R6_met.fits;11.9333;26496.1;37.9351;0.170667
20210620062633195_OBSUPICE-R6_snap.fits;14.7282;26531.2;16.2844;0
20210620062740779_OBSUPICE-R6_met.fits;14.4413;26504.9;44.7501;0.170667
20210620062820886_OBSUPICE-R6_met.fits;13.9218;26496.1;57.2345;0.512
20210620062733270_OBSUPICE-R6_snap.fits;18.3933;26516.6;15.858;0
20210620062857750_OBSUPICE-R6_met.fits;13.1958;26487.3;27.1557;0.170667
20210620062833344_OBSUPICE-R6_snap.fits;16.8324;26499;25.7765;0
20210620062953046_OBSUPICE-R6_met.fits;14.4282;26497.6;31.1743;0.170667
20210620062959872_OBSUPICE-R6_met.fits;16.557;26506.3;36.6602;0.170667
20210620063017451_OBSUPICE-R6_met.fits;18.9169;26488.8;53.1166;0.512
20210620062933419_OBSUPICE-R6_snap.fits;15.3286;26521;12.9954;0
20210620063033494_OBSUPICE-R6_snap.fits;14.3894;26532.7;13.3528;0
20210620063142443_OBSUPICE-R6_met.fits;13.407;26500.5;31.3927;0.170667
20210620063159510_OBSUPICE-R6_met.fits;14.8494;26499;34.8041;0.341333
20210620063133568_OBSUPICE-R6_snap.fits;12.3964;26510.7;11.8504;0
20210620063319382_OBSUPICE-R6_met.fits;13.9758;26496.1;31.4906;0.170667
20210620063233643_OBSUPICE-R6_snap.fits;14.6388;26522.5;11.3844;0
20210620063333718_OBSUPICE-R6_snap.fits;16.3412;26480;13.8974;0
20210620063510144_OBSUPICE-R6_met.fits;12.4667;26482.9;33.052;0.170667
20210620063433792_OBSUPICE-R6_snap.fits;13.6012;26528.3;12.3623;0
20210620063533867_OBSUPICE-R6_snap.fits;16.0906;26471.2;15.24;0
20210620063633942_OBSUPICE-R6_snap.fits;14.3048;26450.7;16.2055;0
20210620063755862_OBSUPICE-R6_met.fits;19.8603;26506.3;48.5083;0.170667
20210620063734016_OBSUPICE-R6_snap.fits;13.4431;26485.8;9.42361;0
20210620063834091_OBSUPICE-R6_snap.fits;13.6942;26482.9;12.9755;0
20210620063953792_OBSUPICE-R6_met.fits;15.3318;26499;32.9422;0.170667
20210620064015467_OBSUPICE-R6_met.fits;14.1856;26488.8;36.312;0.170667
20210620063934166_OBSUPICE-R6_snap.fits;17.5344;26469.7;19.8976;0
20210620064038848_OBSUPICE-R6_met.fits;13.6952;26480;43.4525;0.170667
20210620064127659_OBSUPICE-R6_met.fits;13.4185;26503.4;27.3559;0.170667
20210620064034240_OBSUPICE-R6_snap.fits;19.4759;26487.3;11.3714;0
20210620064141142_OBSUPICE-R6_met.fits;12.5385;26500.5;25.5731;0.341333
20210620064134315_OBSUPICE-R6_snap.fits;18.14;26458;18.9455;0
20210620064234390_OBSUPICE-R6_snap.fits;16.7471;26475.6;11.8697;0
20210620064409280_OBSUPICE-R6_met.fits;15.6503;26503.4;37.1667;0.170667
20210620064334464_OBSUPICE-R6_snap.fits;11.8516;26535.6;13.4813;0
20210620064434539_OBSUPICE-R6_snap.fits;16.3776;26534.2;14.2161;0
20210620064534614_OBSUPICE-R6_snap.fits;15.2321;26468.3;15.3761;0
20210620064634688_OBSUPICE-R6_snap.fits;15.4311;26471.2;11.5784;0
20210620064734763_OBSUPICE-R6_snap.fits;16.0474;26532.7;19.9995;0
20210620064834838_OBSUPICE-R6_snap.fits;13.8976;26453.6;17.6418;0
20210620064955904_OBSUPICE-R6_met.fits;12.0702;26487.3;29.1049;0.170667
20210620064934912_OBSUPICE-R6_snap.fits;17.7525;26481.4;12.3972;0
20210620065110486_OBSUPICE-R6_met.fits;15.7568;26525.4;34.8221;5.12
20210620065130283_OBSUPICE-R6_met.fits;13.018;26502;72.3862;0.341333
20210620065034987_OBSUPICE-R6_snap.fits;15.9671;26528.3;12.6038;0
20210620065135062_OBSUPICE-R6_snap.fits;15.1265;26488.8;14.5352;0
20210620065328555_OBSUPICE-R6_met.fits;18.2381;26500.5;58.4743;2.048
20210620065235136_OBSUPICE-R6_snap.fits;17.1611;26541.5;12.8064;0
20210620065338795_OBSUPICE-R6_met.fits;14.5256;26503.4;52.9498;0.170667
20210620065335211_OBSUPICE-R6_snap.fits;13.5698;26494.6;18.1683;0
20210620065435286_OBSUPICE-R6_snap.fits;14.2856;26472.7;10.8865;0
20210620065628950_OBSUPICE-R6_met.fits;15.0322;26494.6;35.9229;0.170667
20210620065535360_OBSUPICE-R6_snap.fits;13.4824;26484.4;13.6717;0
20210620065635435_OBSUPICE-R6_snap.fits;14.292;26456.5;12.2377;0
20210620065743190_OBSUPICE-R6_met.fits;14.8285;26499;30.8638;1.70667
20210620065735510_OBSUPICE-R6_snap.fits;14.4153;26494.6;13.7292;0
20210620065835584_OBSUPICE-R6_snap.fits;15.7776;26491.7;13.5486;0
20210620065935659_OBSUPICE-R6_snap.fits;13.4889;26481.4;12.0981;0
