# file name; noise; peak f.; mag.; duration
20210620190029419_OBSUPICE-R6_snap.fits;18.2724;26526.9;18.4217;0
20210620190129494_OBSUPICE-R6_snap.fits;16.0626;26477.1;12.0693;0
20210620190229568_OBSUPICE-R6_snap.fits;14.9869;26503.4;11.2965;0
20210620190329643_OBSUPICE-R6_snap.fits;18.5832;26502;11.181;0
20210620190429718_OBSUPICE-R6_snap.fits;12.2813;26499;10.9174;0
20210620190529792_OBSUPICE-R6_snap.fits;13.0862;26452.1;12.0877;0
20210620190629867_OBSUPICE-R6_snap.fits;21.8275;26537.1;17.5056;0
20210620190729942_OBSUPICE-R6_snap.fits;12.4906;26450.7;17.9801;0
20210620190830016_OBSUPICE-R6_snap.fits;18.4434;26497.6;12.8742;0
20210620190930091_OBSUPICE-R6_snap.fits;17.3398;26478.5;15.3975;0
20210620191115392_OBSUPICE-R6_met.fits;14.3734;26499;33.2124;0.512
20210620191030166_OBSUPICE-R6_snap.fits;14.0233;26458;13.4577;0
20210620191130240_OBSUPICE-R6_snap.fits;16.4595;26488.8;11.7936;0
20210620191230315_OBSUPICE-R6_snap.fits;13.5113;26518.1;12.6638;0
20210620191330390_OBSUPICE-R6_snap.fits;17.6598;26534.2;13.6132;0
20210620191430464_OBSUPICE-R6_snap.fits;14.4767;26477.1;16.2271;0
20210620191530539_OBSUPICE-R6_snap.fits;12.3536;26458;12.8566;0
20210620191630614_OBSUPICE-R6_snap.fits;19.004;26453.6;36.8887;0
20210620191655531_OBSUPICE-R6_met.fits;13.6652;26547.4;30.6622;39.936
20210620191730688_OBSUPICE-R6_snap.fits;16.8736;26493.2;13.4337;0
20210620191830763_OBSUPICE-R6_snap.fits;18.5526;26531.2;14.5969;0
20210620191930838_OBSUPICE-R6_snap.fits;15.3588;26543;10.8082;0
20210620192037056_OBSUPICE-R6_met.fits;17.8894;26497.6;37.724;0.170667
20210620192030912_OBSUPICE-R6_snap.fits;14.1501;26481.4;13.4355;0
20210620192130987_OBSUPICE-R6_snap.fits;16.7406;26540;13.8436;0
20210620192231062_OBSUPICE-R6_snap.fits;15.6843;26499;18.9273;0
20210620192331136_OBSUPICE-R6_snap.fits;14.1126;26506.3;14.4741;0
20210620192431211_OBSUPICE-R6_snap.fits;16.0782;26535.6;14.3653;0
20210620192531286_OBSUPICE-R6_snap.fits;13.1056;26466.8;12.2654;0
20210620192724779_OBSUPICE-R6_met.fits;13.7954;26525.4;33.0846;0.170667
20210620192631360_OBSUPICE-R6_snap.fits;16.9581;26519.5;18.839;0
20210620192731435_OBSUPICE-R6_snap.fits;15.2826;26523.9;10.8559;0
20210620192925782_OBSUPICE-R6_met.fits;17.9859;26497.6;46.2338;0.170667
20210620192831510_OBSUPICE-R6_snap.fits;14.944;26543;15.4341;0
20210620192931584_OBSUPICE-R6_snap.fits;16.3338;26528.3;12.8666;0
20210620193031659_OBSUPICE-R6_snap.fits;14.2432;26493.2;9.25755;0
20210620193131734_OBSUPICE-R6_snap.fits;15.7629;26545.9;14.7561;0
20210620193231808_OBSUPICE-R6_snap.fits;18.961;26477.1;14.4486;0
20210620193331883_OBSUPICE-R6_snap.fits;14.4358;26531.2;11.73;0
20210620193431958_OBSUPICE-R6_snap.fits;13.8195;26462.4;14.3902;0
20210620193532032_OBSUPICE-R6_snap.fits;18.0167;26471.2;13.5341;0
20210620193632107_OBSUPICE-R6_snap.fits;14.8864;26502;16.8101;0
20210620193732182_OBSUPICE-R6_snap.fits;12.6725;26547.4;11.2551;0
20210620193829867_OBSUPICE-R6_met.fits;14.3061;26488.8;59.0975;0.170667
20210620193832256_OBSUPICE-R6_snap.fits;16.0716;26545.9;11.4316;0
20210620193932331_OBSUPICE-R6_snap.fits;13.6093;26452.1;14.0879;0
20210620194032406_OBSUPICE-R6_snap.fits;15.1182;26547.4;12.9796;0
20210620194132480_OBSUPICE-R6_snap.fits;14.3868;26449.2;15.1206;0
20210620194232555_OBSUPICE-R6_snap.fits;14.9035;26494.6;13.4336;0
20210620194332630_OBSUPICE-R6_snap.fits;14.4077;26471.2;12.2981;0
20210620194432704_OBSUPICE-R6_snap.fits;21.8587;26518.1;13.5087;0
20210620194532779_OBSUPICE-R6_snap.fits;11.8317;26528.3;16.502;0
20210620194632854_OBSUPICE-R6_snap.fits;16.5262;26459.5;15.056;0
20210620194732928_OBSUPICE-R6_snap.fits;18.3387;26472.7;13.8628;0
20210620194833003_OBSUPICE-R6_snap.fits;19.0281;26547.4;19.3488;0
20210620194933078_OBSUPICE-R6_snap.fits;15.9868;26525.4;12.7964;0
20210620195033152_OBSUPICE-R6_snap.fits;16.5494;26543;11.737;0
20210620195133227_OBSUPICE-R6_snap.fits;17.1819;26497.6;13.7136;0
20210620195233302_OBSUPICE-R6_snap.fits;13.7495;26521;15.2524;0
20210620195425259_OBSUPICE-R6_met.fits;16.758;26506.3;39.1755;0.341333
20210620195333376_OBSUPICE-R6_snap.fits;14.4429;26534.2;14.9621;0
20210620195433451_OBSUPICE-R6_snap.fits;17.2875;26525.4;18.5412;0
20210620195533526_OBSUPICE-R6_snap.fits;14.8448;26484.4;11.0583;0
20210620195633600_OBSUPICE-R6_snap.fits;14.4762;26532.7;14.7203;0
20210620195803542_OBSUPICE-R6_met.fits;16.3806;26497.6;40.7329;0.170667
20210620195733675_OBSUPICE-R6_snap.fits;15.382;26529.8;16.0927;0
20210620195833750_OBSUPICE-R6_snap.fits;15.7099;26458;10.2346;0
20210620195933824_OBSUPICE-R6_snap.fits;13.3349;26499;12.9094;0
