# file name; noise; peak f.; mag.; duration
20210620110024299_OBSUPICE-R6_met.fits;15.3905;26487.3;46.0756;0.341333
20210620110034539_OBSUPICE-R6_met.fits;15.0619;26490.2;30.326;0.170667
20210620110053654_OBSUPICE-R6_snap.fits;20.0855;26491.7;16.0004;0
20210620110153728_OBSUPICE-R6_snap.fits;17.0384;26488.8;15.3446;0
20210620110253803_OBSUPICE-R6_snap.fits;15.7541;26523.9;14.5331;0
20210620110353878_OBSUPICE-R6_snap.fits;18.9198;26540;16.1551;0
20210620110453952_OBSUPICE-R6_snap.fits;16.3943;26544.4;15.1523;0
20210620110612118_OBSUPICE-R6_met.fits;17.5415;26450.7;35.8569;0.170667
20210620110554027_OBSUPICE-R6_snap.fits;15.4005;26496.1;37.9023;0
20210620110614166_OBSUPICE-R6_met.fits;14.8477;26449.2;33.9935;82.0907
20210620110738304_OBSUPICE-R6_met.fits;16.5905;26544.4;36.1675;0.170667
20210620110741035_OBSUPICE-R6_met.fits;13.5681;26545.9;29.8846;0.170667
20210620110654102_OBSUPICE-R6_snap.fits;15.5767;26519.5;16.5984;0
20210620110754176_OBSUPICE-R6_snap.fits;15.6233;26538.6;12.0297;0
20210620110911659_OBSUPICE-R6_met.fits;17.3851;26500.5;66.6144;0.512
20210620110854251_OBSUPICE-R6_snap.fits;15.4226;26499;15.206;0
20210620110954326_OBSUPICE-R6_snap.fits;19.0244;26459.5;10.8939;0
20210620111122560_OBSUPICE-R6_met.fits;18.5299;26478.5;102.353;2.56
20210620111054400_OBSUPICE-R6_snap.fits;14.0589;26487.3;10.9226;0
20210620111154475_OBSUPICE-R6_snap.fits;14.6512;26496.1;15.6099;0
20210620111254550_OBSUPICE-R6_snap.fits;21.042;26526.9;15.6301;0
20210620111405718_OBSUPICE-R6_met.fits;21.4079;26466.8;78.4717;0.170667
20210620111414763_OBSUPICE-R6_met.fits;15.532;26485.8;45.6254;0.341333
20210620111354624_OBSUPICE-R6_snap.fits;15.0742;26488.8;17.08;0
20210620111548630_OBSUPICE-R6_met.fits;15.7817;26487.3;34.5818;0.170667
20210620111454699_OBSUPICE-R6_snap.fits;14.0336;26502;11.6564;0
20210620111554774_OBSUPICE-R6_snap.fits;15.3093;26458;13.6094;0
20210620111654848_OBSUPICE-R6_snap.fits;17.6556;26463.9;12.447;0
20210620111754923_OBSUPICE-R6_snap.fits;13.7235;26526.9;11.0008;0
20210620111854998_OBSUPICE-R6_snap.fits;14.9096;26519.5;15.0781;0
20210620112036886_OBSUPICE-R6_met.fits;11.7141;26499;26.3116;0.170667
20210620111955072_OBSUPICE-R6_snap.fits;16.475;26468.3;12.4476;0
20210620112109824_OBSUPICE-R6_met.fits;13.7036;26469.7;35.0241;0.170667
20210620112055147_OBSUPICE-R6_snap.fits;16.933;26516.6;12.4979;0
20210620112155222_OBSUPICE-R6_snap.fits;18.0223;26507.8;17.8993;0
20210620112255296_OBSUPICE-R6_snap.fits;14.2303;26509.3;11.7678;0
20210620112355371_OBSUPICE-R6_snap.fits;14.1433;26487.3;13.1187;0
20210620112521899_OBSUPICE-R6_met.fits;22.0547;26488.8;68.4792;0.341333
20210620112455446_OBSUPICE-R6_snap.fits;16.6279;26515.1;14.7201;0
20210620112555520_OBSUPICE-R6_snap.fits;12.0983;26487.3;13.9846;0
20210620112656448_OBSUPICE-R6_met.fits;14.9406;26504.9;48.5095;0.341333
20210620112655595_OBSUPICE-R6_snap.fits;15.0342;26449.2;11.825;0
20210620112755670_OBSUPICE-R6_snap.fits;18.355;26504.9;12.8613;0
20210620112855744_OBSUPICE-R6_snap.fits;19.1317;26532.7;21.1182;0
20210620112955819_OBSUPICE-R6_snap.fits;13.3117;26504.9;15.6129;0
20210620113055894_OBSUPICE-R6_snap.fits;18.1253;26488.8;16.158;0
20210620113241707_OBSUPICE-R6_met.fits;20.1293;26493.2;43.0728;0.170667
20210620113155968_OBSUPICE-R6_snap.fits;15.753;26522.5;18.594;0
20210620113256043_OBSUPICE-R6_snap.fits;12.6882;26510.7;12.4968;0
20210620113356118_OBSUPICE-R6_snap.fits;17.0006;26471.2;16.2297;0
20210620113535616_OBSUPICE-R6_met.fits;19.784;26497.6;40.1475;0.341333
20210620113456192_OBSUPICE-R6_snap.fits;15.7949;26449.2;16.2371;0
20210620113625622_OBSUPICE-R6_met.fits;14.4463;26455.1;46.3291;0.170667
20210620113556267_OBSUPICE-R6_snap.fits;14.8527;26547.4;15.6564;0
20210620113656342_OBSUPICE-R6_snap.fits;16.6204;26452.1;15.4851;0
20210620113756416_OBSUPICE-R6_snap.fits;20.3304;26484.4;18.3938;0
20210620113856491_OBSUPICE-R6_snap.fits;15.6036;26458;12.594;0
20210620113956566_OBSUPICE-R6_snap.fits;16.7589;26522.5;13.188;0
20210620114147670_OBSUPICE-R6_met.fits;13.7259;26503.4;54.5056;0.170667
20210620114056640_OBSUPICE-R6_snap.fits;16.6655;26465.3;16.9398;0
20210620114156715_OBSUPICE-R6_snap.fits;15.0696;26460.9;13.8833;0
20210620114256790_OBSUPICE-R6_snap.fits;13.7965;26466.8;12.3459;0
20210620114356864_OBSUPICE-R6_snap.fits;17.9403;26488.8;13.5405;0
20210620114537728_OBSUPICE-R6_met.fits;12.7537;26504.9;31.006;0.512
20210620114456939_OBSUPICE-R6_snap.fits;16.1449;26462.4;12.4804;0
20210620114557014_OBSUPICE-R6_snap.fits;14.4237;26490.2;12.4492;0
20210620114657088_OBSUPICE-R6_snap.fits;19.6922;26488.8;22.3041;0
20210620114757163_OBSUPICE-R6_snap.fits;13.8329;26496.1;13.5141;0
20210620114857238_OBSUPICE-R6_snap.fits;19.0449;26528.3;12.9206;0
20210620114954923_OBSUPICE-R6_met.fits;16.6766;26482.9;38.5135;0.170667
20210620114957312_OBSUPICE-R6_snap.fits;15.2165;26477.1;14.1249;0
20210620115057387_OBSUPICE-R6_snap.fits;13.0261;26449.2;11.5059;0
20210620115154390_OBSUPICE-R6_met.fits;13.6566;26516.6;47.3735;0.341333
20210620115157462_OBSUPICE-R6_snap.fits;15.153;26472.7;13.8915;0
20210620115257536_OBSUPICE-R6_snap.fits;14.641;26507.8;10.395;0
20210620115357611_OBSUPICE-R6_snap.fits;11.8241;26458;11.7293;0
20210620115457686_OBSUPICE-R6_snap.fits;15.9118;26499;14.6766;0
20210620115557760_OBSUPICE-R6_snap.fits;16.4034;26547.4;14.4594;0
20210620115715755_OBSUPICE-R6_met.fits;14.1885;26509.3;58.3037;0.853333
20210620115657835_OBSUPICE-R6_snap.fits;13.513;26494.6;11.6422;0
20210620115757910_OBSUPICE-R6_snap.fits;15.9695;26455.1;12.2206;0
20210620115857984_OBSUPICE-R6_snap.fits;19.0822;26488.8;16.4648;0
20210620115958059_OBSUPICE-R6_snap.fits;15.3492;26512.2;14.6236;0
