# file name; noise; peak f.; mag.; duration
20210620095939371_OBSUPICE-R6_met.fits;12.666;26494.6;34.4212;0.170667
20210620100049174_OBSUPICE-R6_snap.fits;13.5188;26449.2;14.2449;0
20210620100205803_OBSUPICE-R6_met.fits;15.7204;26493.2;31.9157;0.170667
20210620100149248_OBSUPICE-R6_snap.fits;21.3044;26510.7;12.4503;0
20210620100249323_OBSUPICE-R6_snap.fits;15.4096;26474.1;11.3485;0
20210620100349398_OBSUPICE-R6_snap.fits;15.2867;26500.5;13.7409;0
20210620100512342_OBSUPICE-R6_met.fits;18.1455;26496.1;49.0116;0.341333
20210620100449472_OBSUPICE-R6_snap.fits;17.01;26509.3;19.2228;0
20210620100611563_OBSUPICE-R6_met.fits;12.6968;26481.4;36.7084;0.170667
20210620100549547_OBSUPICE-R6_snap.fits;15.7883;26484.4;12.741;0
20210620100649622_OBSUPICE-R6_snap.fits;12.8689;26532.7;14.8443;0
20210620100749696_OBSUPICE-R6_snap.fits;18.723;26507.8;17.2008;0
20210620100931584_OBSUPICE-R6_met.fits;14.6775;26500.5;100.251;0.853333
20210620100849771_OBSUPICE-R6_snap.fits;13.3624;26452.1;10.4412;0
20210620101039510_OBSUPICE-R6_met.fits;18.0351;26482.9;38.0161;0.341333
20210620100949846_OBSUPICE-R6_snap.fits;13.8754;26526.9;12.1804;0
20210620101117227_OBSUPICE-R6_met.fits;14.0143;26494.6;49.5149;0.170667
20210620101128832_OBSUPICE-R6_met.fits;14.6902;26506.3;40.0212;0.170667
20210620101049920_OBSUPICE-R6_snap.fits;16.9613;26523.9;11.8989;0
20210620101149995_OBSUPICE-R6_snap.fits;14.4562;26545.9;12.0802;0
20210620101250070_OBSUPICE-R6_snap.fits;13.4601;26469.7;12.6392;0
20210620101414208_OBSUPICE-R6_met.fits;14.6105;26478.5;38.1872;0.341333
20210620101350144_OBSUPICE-R6_snap.fits;19.9547;26531.2;11.777;0
20210620101539200_OBSUPICE-R6_met.fits;14.1627;26496.1;62.2728;0.170667
20210620101450219_OBSUPICE-R6_snap.fits;15.7704;26540;11.1389;0
20210620101550294_OBSUPICE-R6_snap.fits;16.6673;26481.4;14.0688;0
20210620101650368_OBSUPICE-R6_snap.fits;19.8126;26471.2;13.9803;0
20210620101750443_OBSUPICE-R6_snap.fits;14.409;26529.8;14.9802;0
20210620101946838_OBSUPICE-R6_met.fits;13.9938;26480;54.4543;0.170667
20210620101850518_OBSUPICE-R6_snap.fits;13.2463;26449.2;14.6087;0
20210620101950592_OBSUPICE-R6_snap.fits;13.7938;26452.1;13.408;0
20210620102050667_OBSUPICE-R6_snap.fits;16.2365;26462.4;14.3401;0
20210620102151254_OBSUPICE-R6_met.fits;14.1716;26491.7;33.0141;0.170667
20210620102150742_OBSUPICE-R6_snap.fits;13.7085;26528.3;16.1306;0
20210620102331094_OBSUPICE-R6_met.fits;16.7956;26494.6;43.2211;0.341333
20210620102335531_OBSUPICE-R6_met.fits;14.7184;26482.9;44.1002;0.170667
20210620102250816_OBSUPICE-R6_snap.fits;15.6024;26472.7;15.0161;0
20210620102350891_OBSUPICE-R6_snap.fits;13.5984;26510.7;14.0749;0
20210620102520491_OBSUPICE-R6_met.fits;12.9394;26493.2;95.8457;0.512
20210620102450966_OBSUPICE-R6_snap.fits;14.4071;26499;10.3805;0
20210620102551040_OBSUPICE-R6_snap.fits;16.1589;26506.3;12.3879;0
20210620102719104_OBSUPICE-R6_met.fits;15.2535;26500.5;53.0254;0.341333
20210620102724224_OBSUPICE-R6_met.fits;17.3982;26490.2;80.9757;1.024
20210620102651115_OBSUPICE-R6_snap.fits;14.9413;26537.1;10.7681;0
20210620102803478_OBSUPICE-R6_met.fits;15.2818;26474.1;30.6472;0.341333
20210620102751190_OBSUPICE-R6_snap.fits;15.3134;26532.7;10.3668;0
20210620102901846_OBSUPICE-R6_met.fits;15.1864;26496.1;55.7188;0.341333
20210620102925739_OBSUPICE-R6_met.fits;14.1199;26496.1;44.3854;2.38933
20210620102851264_OBSUPICE-R6_snap.fits;16.3722;26450.7;14.3075;0
20210620103039808_OBSUPICE-R6_met.fits;16.4111;26515.1;36.368;0.170667
20210620102951339_OBSUPICE-R6_snap.fits;14.2086;26458;14.0751;0
20210620103051414_OBSUPICE-R6_snap.fits;19.1714;26490.2;12.0164;0
20210620103151488_OBSUPICE-R6_snap.fits;21.3248;26460.9;14.6107;0
20210620103313920_OBSUPICE-R6_met.fits;14.0173;26494.6;76.0117;0.682667
20210620103337302_OBSUPICE-R6_met.fits;14.5423;26488.8;33.2877;0.170667
20210620103251563_OBSUPICE-R6_snap.fits;14.0292;26450.7;17.2166;0
20210620103408534_OBSUPICE-R6_met.fits;14.046;26502;49.7254;0.170667
20210620103351638_OBSUPICE-R6_snap.fits;17.2928;26504.9;13.0365;0
20210620103542571_OBSUPICE-R6_met.fits;16.0869;26494.6;32.4989;0.170667
20210620103451712_OBSUPICE-R6_snap.fits;18.7763;26458;18.8461;0
20210620103606635_OBSUPICE-R6_met.fits;17.8308;26499;36.3261;0.341333
20210620103551787_OBSUPICE-R6_snap.fits;13.8222;26515.1;12.8637;0
20210620103651862_OBSUPICE-R6_snap.fits;17.1452;26450.7;15.3724;0
20210620103819755_OBSUPICE-R6_met.fits;14.1839;26480;28.5051;1.536
20210620103751936_OBSUPICE-R6_snap.fits;16.4793;26472.7;10.6592;0
20210620103909590_OBSUPICE-R6_met.fits;16.9334;26482.9;55.2113;0.170667
20210620103937920_OBSUPICE-R6_met.fits;17.5677;26500.5;36.9632;0.170667
20210620103947648_OBSUPICE-R6_met.fits;14.3122;26497.6;32.2933;0.170667
20210620103852011_OBSUPICE-R6_snap.fits;15.73;26528.3;13.8092;0
20210620103952086_OBSUPICE-R6_snap.fits;14.9037;26475.6;12.7276;0
20210620104054038_OBSUPICE-R6_met.fits;17.1219;26480;43.8479;0.341333
20210620104052160_OBSUPICE-R6_snap.fits;19.9907;26502;11.7476;0
20210620104152235_OBSUPICE-R6_snap.fits;14.465;26462.4;13.1678;0
20210620104335830_OBSUPICE-R6_met.fits;15.7688;26485.8;62.3855;0.512
20210620104252310_OBSUPICE-R6_snap.fits;16.7837;26518.1;14.508;0
20210620104352384_OBSUPICE-R6_snap.fits;16.772;26468.3;18.792;0
20210620104452459_OBSUPICE-R6_snap.fits;14.7708;26516.6;14.9226;0
20210620104554582_OBSUPICE-R6_met.fits;13.982;26504.9;49.1771;0.682667
20210620104630422_OBSUPICE-R6_met.fits;16.8419;26513.7;74.4805;0.341333
20210620104552534_OBSUPICE-R6_snap.fits;15.255;26455.1;14.0189;0
20210620104717355_OBSUPICE-R6_met.fits;13.2089;26506.3;42.9157;0.170667
20210620104728619_OBSUPICE-R6_met.fits;17.6973;26490.2;35.6648;0.170667
20210620104652608_OBSUPICE-R6_snap.fits;14.7781;26537.1;12.0026;0
20210620104832107_OBSUPICE-R6_met.fits;13.1739;26496.1;29.7537;0.682667
20210620104752683_OBSUPICE-R6_snap.fits;15.1575;26493.2;11.1243;0
20210620104852758_OBSUPICE-R6_snap.fits;17.0614;26490.2;14.8613;0
20210620105012630_OBSUPICE-R6_met.fits;13.3828;26500.5;28.6636;3.072
20210620104952832_OBSUPICE-R6_snap.fits;15.8767;26519.5;17.983;0
20210620105148032_OBSUPICE-R6_met.fits;15.1504;26515.1;30.3367;0.170667
20210620105052907_OBSUPICE-R6_snap.fits;15.3318;26540;12.4807;0
20210620105230358_OBSUPICE-R6_met.fits;13.8587;26478.5;34.9135;0.341333
20210620105152982_OBSUPICE-R6_snap.fits;15.4581;26513.7;23.0497;0
20210620105253056_OBSUPICE-R6_snap.fits;16.667;26519.5;18.4622;0
20210620105414635_OBSUPICE-R6_met.fits;11.7106;26499;27.8011;0.170667
20210620105353131_OBSUPICE-R6_snap.fits;15.0548;26512.2;14.8558;0
20210620105453206_OBSUPICE-R6_snap.fits;16.4184;26481.4;18.1628;0
20210620105553280_OBSUPICE-R6_snap.fits;13.3019;26497.6;14.2203;0
20210620105653355_OBSUPICE-R6_snap.fits;12.9917;26545.9;14.0875;0
20210620105837120_OBSUPICE-R6_met.fits;14.434;26493.2;44.9148;0.170667
20210620105840363_OBSUPICE-R6_met.fits;13.8865;26487.3;39.8815;0.170667
20210620105753430_OBSUPICE-R6_snap.fits;16.8188;26456.5;17.6695;0
20210620105853504_OBSUPICE-R6_snap.fits;14.881;26518.1;11.1384;0
20210620105953579_OBSUPICE-R6_snap.fits;15.0207;26538.6;13.0756;0
