# file name; noise; peak f.; mag.; duration
20210620015915648_OBSUPICE-R6_met.fits;13.1618;26497.6;30.533;0.341333
20210620020039275_OBSUPICE-R6_met.fits;13.4996;26496.1;75.5236;0.341333
20210620020013334_OBSUPICE-R6_snap.fits;21.4496;26502;19.093;0
20210620020113408_OBSUPICE-R6_snap.fits;17.5571;26497.6;14.4656;0
20210620020256320_OBSUPICE-R6_met.fits;16.505;26494.6;74.6141;2.21867
20210620020213483_OBSUPICE-R6_snap.fits;12.6354;26462.4;13.7954;0
20210620020313558_OBSUPICE-R6_snap.fits;18.3897;26488.8;16.9879;0
20210620020430016_OBSUPICE-R6_met.fits;13.8871;26488.8;51.6771;0.170667
20210620020413632_OBSUPICE-R6_snap.fits;14.9737;26528.3;13.635;0
20210620020515926_OBSUPICE-R6_met.fits;13.4559;26496.1;32.189;0.853333
20210620020521899_OBSUPICE-R6_met.fits;12.4911;26480;40.8888;0.170667
20210620020513707_OBSUPICE-R6_snap.fits;15.5906;26469.7;13.6959;0
20210620020613782_OBSUPICE-R6_snap.fits;17.9765;26503.4;15.8264;0
20210620020718123_OBSUPICE-R6_met.fits;13.7005;26503.4;41.2199;0.341333
20210620020756523_OBSUPICE-R6_met.fits;14.6457;26497.6;42.085;0.170667
20210620020713856_OBSUPICE-R6_snap.fits;13.0098;26504.9;14.3707;0
20210620020837824_OBSUPICE-R6_met.fits;16.2021;26500.5;35.906;0.170667
20210620020813931_OBSUPICE-R6_snap.fits;14.4744;26496.1;23.1373;0
20210620020912299_OBSUPICE-R6_met.fits;15.5183;26503.4;36.2827;0.170667
20210620020914006_OBSUPICE-R6_snap.fits;14.9475;26497.6;13.0149;0
20210620021014080_OBSUPICE-R6_snap.fits;14.6933;26482.9;10.8932;0
20210620021132416_OBSUPICE-R6_met.fits;16.1176;26493.2;32.7273;2.21867
20210620021114155_OBSUPICE-R6_snap.fits;14.7586;26493.2;12.2938;0
20210620021214230_OBSUPICE-R6_snap.fits;15.6479;26535.6;14.6874;0
20210620021314304_OBSUPICE-R6_snap.fits;16.016;26507.8;13.2863;0
20210620021452608_OBSUPICE-R6_met.fits;15.3555;26499;83.2861;0.341333
20210620021414379_OBSUPICE-R6_snap.fits;17.1509;26488.8;13.5591;0
20210620021527083_OBSUPICE-R6_met.fits;13.9995;26490.2;33.6414;0.170667
20210620021514454_OBSUPICE-R6_snap.fits;15.5628;26523.9;10.5319;0
20210620021622379_OBSUPICE-R6_met.fits;12.4352;26499;30.7287;0.170667
20210620021614528_OBSUPICE-R6_snap.fits;15.4139;26465.3;12.8759;0
20210620021804438_OBSUPICE-R6_met.fits;15.5476;26488.8;33.1813;0.170667
20210620021714603_OBSUPICE-R6_snap.fits;18.187;26450.7;15.5017;0
20210620021826966_OBSUPICE-R6_met.fits;17.6069;26494.6;54.9409;0.170667
20210620021905707_OBSUPICE-R6_met.fits;15.3504;26491.7;43.1176;0.341333
20210620021814678_OBSUPICE-R6_snap.fits;15.3538;26458;16.983;0
20210620021914752_OBSUPICE-R6_snap.fits;15.3768;26496.1;35.551;0
20210620022013120_OBSUPICE-R6_met.fits;15.3768;26496.1;35.551;0.170667
20210620022014827_OBSUPICE-R6_snap.fits;16.2355;26456.5;16.6529;0
20210620022130432_OBSUPICE-R6_met.fits;17.0235;26504.9;71.2716;0.512
20210620022114902_OBSUPICE-R6_snap.fits;15.1109;26515.1;13.7053;0
20210620022228118_OBSUPICE-R6_met.fits;15.4097;26488.8;31.8348;0.170667
20210620022214976_OBSUPICE-R6_snap.fits;16.3454;26469.7;14.4039;0
20210620022315051_OBSUPICE-R6_snap.fits;18.3404;26452.1;18.1937;0
20210620022415126_OBSUPICE-R6_snap.fits;13.1052;26532.7;13.6933;0
20210620022515200_OBSUPICE-R6_snap.fits;17.571;26509.3;16.4655;0
20210620022615275_OBSUPICE-R6_snap.fits;14.6428;26472.7;12.4007;0
20210620022715350_OBSUPICE-R6_snap.fits;13.6916;26535.6;14.2022;0
20210620022848704_OBSUPICE-R6_met.fits;15.0544;26499;40.4385;0.170667
20210620022815424_OBSUPICE-R6_snap.fits;16.72;26496.1;13.9079;0
20210620022915499_OBSUPICE-R6_snap.fits;13.2013;26540;14.514;0
20210620023015574_OBSUPICE-R6_snap.fits;15.3946;26462.4;13.5987;0
20210620023115648_OBSUPICE-R6_snap.fits;17.0014;26459.5;15.9859;0
20210620023220502_OBSUPICE-R6_met.fits;15.113;26480;36.1322;0.170667
20210620023257366_OBSUPICE-R6_met.fits;19.7205;26509.3;49.2682;0.170667
20210620023215723_OBSUPICE-R6_snap.fits;16.4314;26523.9;8.50532;0
20210620023359488_OBSUPICE-R6_met.fits;14.6508;26507.8;33.3664;0.170667
20210620023315798_OBSUPICE-R6_snap.fits;14.9556;26543;14.1673;0
20210620023450518_OBSUPICE-R6_met.fits;15.0392;26485.8;38.9651;0.170667
20210620023415872_OBSUPICE-R6_snap.fits;13.9819;26462.4;20.1853;0
20210620023515947_OBSUPICE-R6_snap.fits;15.5545;26507.8;16.4491;0
20210620023709270_OBSUPICE-R6_met.fits;14.3965;26497.6;53.7767;0.170667
20210620023616022_OBSUPICE-R6_snap.fits;16.8682;26499;12.9583;0
20210620023716096_OBSUPICE-R6_snap.fits;17.4451;26484.4;15.8726;0
20210620023840406_OBSUPICE-R6_met.fits;19.3129;26506.3;45.4716;0.170667
20210620023816171_OBSUPICE-R6_snap.fits;15.6224;26477.1;17.6854;0
20210620023916246_OBSUPICE-R6_snap.fits;13.9899;26523.9;13.7165;0
20210620024039190_OBSUPICE-R6_met.fits;14.9033;26500.5;48.858;0.512
20210620024016320_OBSUPICE-R6_snap.fits;14.2153;26493.2;15.7794;0
20210620024134998_OBSUPICE-R6_met.fits;13.155;26494.6;42.9409;1.87733
20210620024116395_OBSUPICE-R6_snap.fits;16.2816;26484.4;12.8092;0
20210620024216470_OBSUPICE-R6_snap.fits;17.3478;26528.3;12.1248;0
20210620024316544_OBSUPICE-R6_snap.fits;16.3137;26499;11.2516;0
20210620024416619_OBSUPICE-R6_snap.fits;16.3968;26459.5;12.1217;0
20210620024533590_OBSUPICE-R6_met.fits;13.0712;26502;30.3688;0.170667
20210620024516694_OBSUPICE-R6_snap.fits;14.1049;26458;16.166;0
20210620024640320_OBSUPICE-R6_met.fits;16.1439;26503.4;49.5844;0.170667
20210620024616768_OBSUPICE-R6_snap.fits;11.7952;26453.6;14.3582;0
20210620024716843_OBSUPICE-R6_snap.fits;15.0034;26529.8;14.6176;0
20210620024816918_OBSUPICE-R6_snap.fits;14.3376;26463.9;15.8887;0
20210620024930816_OBSUPICE-R6_met.fits;13.1156;26499;41.1952;0.341333
20210620024916992_OBSUPICE-R6_snap.fits;13.7352;26531.2;11.9198;0
20210620025017067_OBSUPICE-R6_snap.fits;19.2422;26453.6;18.5069;0
20210620025117142_OBSUPICE-R6_snap.fits;16.5272;26547.4;9.47336;0
20210620025217216_OBSUPICE-R6_snap.fits;15.7865;26525.4;15.3514;0
20210620025405419_OBSUPICE-R6_met.fits;15.9537;26494.6;48.9526;0.512
20210620025317291_OBSUPICE-R6_snap.fits;15.5005;26482.9;16.6646;0
20210620025417366_OBSUPICE-R6_snap.fits;15.5101;26522.5;13.8979;0
20210620025517440_OBSUPICE-R6_snap.fits;16.2982;26493.2;19.8535;0
20210620025615638_OBSUPICE-R6_met.fits;15.9481;26496.1;41.0513;0.170667
20210620025647552_OBSUPICE-R6_met.fits;17.4238;26493.2;54.3886;0.341333
20210620025617515_OBSUPICE-R6_snap.fits;16.2511;26500.5;19.1915;0
20210620025717590_OBSUPICE-R6_snap.fits;14.7486;26499;14.356;0
20210620025830123_OBSUPICE-R6_met.fits;17.6622;26499;71.9561;0.341333
20210620025817664_OBSUPICE-R6_snap.fits;17.8345;26477.1;15.2939;0
20210620025917739_OBSUPICE-R6_snap.fits;13.0989;26494.6;13.7353;0
