# file name; noise; peak f.; mag.; duration
20210620035916075_OBSUPICE-R6_met.fits;16.4574;26500.5;52.0214;1.87733
20210620035921707_OBSUPICE-R6_met.fits;14.3666;26494.6;30.3007;0.170667
20210620040022294_OBSUPICE-R6_snap.fits;14.8235;26488.8;44.8949;0
20210620040120832_OBSUPICE-R6_met.fits;14.757;26488.8;44.8949;0.170667
20210620040154283_OBSUPICE-R6_met.fits;17.0831;26496.1;51.035;1.024
20210620040205206_OBSUPICE-R6_met.fits;16.4371;26509.3;37.3854;0.170667
20210620040122368_OBSUPICE-R6_snap.fits;17.0691;26544.4;14.7423;0
20210620040222443_OBSUPICE-R6_snap.fits;14.7155;26478.5;11.531;0
20210620040334976_OBSUPICE-R6_met.fits;13.7519;26482.9;30.8405;0.170667
20210620040322518_OBSUPICE-R6_snap.fits;16.1708;26449.2;15.2933;0
20210620040422592_OBSUPICE-R6_snap.fits;15.2469;26482.9;12.0365;0
20210620040522667_OBSUPICE-R6_snap.fits;17.4838;26518.1;13.6877;0
20210620040659606_OBSUPICE-R6_met.fits;13.6391;26503.4;35.3068;2.56
20210620040622742_OBSUPICE-R6_snap.fits;15.5312;26484.4;14.4013;0
20210620040722816_OBSUPICE-R6_snap.fits;16.5421;26512.2;17.837;0
20210620040900608_OBSUPICE-R6_met.fits;16.1992;26469.7;37.0576;0.170667
20210620040822891_OBSUPICE-R6_snap.fits;16.8096;26449.2;14.6289;0
20210620040922966_OBSUPICE-R6_snap.fits;15.5251;26490.2;13.9736;0
20210620041022528_OBSUPICE-R6_met.fits;16.9487;26499;81.2897;0.341333
20210620041111339_OBSUPICE-R6_met.fits;17.7945;26491.7;49.0347;0.170667
20210620041023040_OBSUPICE-R6_snap.fits;21.173;26502;15.3965;0
20210620041120896_OBSUPICE-R6_met.fits;14.3975;26497.6;39.1053;0.170667
20210620041133355_OBSUPICE-R6_met.fits;15.8346;26494.6;46.1345;0.170667
20210620041214998_OBSUPICE-R6_met.fits;16.7058;26485.8;64.9702;0.170667
20210620041123115_OBSUPICE-R6_snap.fits;18.2771;26481.4;12.7571;0
20210620041223190_OBSUPICE-R6_snap.fits;14.726;26540;9.31311;0
20210620041323264_OBSUPICE-R6_snap.fits;18.8599;26449.2;11.1837;0
20210620041423339_OBSUPICE-R6_snap.fits;15.6457;26540;11.2318;0
20210620041528022_OBSUPICE-R6_met.fits;13.9575;26499;41.7805;0.170667
20210620041530240_OBSUPICE-R6_met.fits;13.9696;26503.4;45.8028;0.170667
20210620041545088_OBSUPICE-R6_met.fits;15.5709;26518.1;41.2546;6.656
20210620041613590_OBSUPICE-R6_met.fits;14.7977;26475.6;33.0783;0.341333
20210620041523414_OBSUPICE-R6_snap.fits;16.5567;26471.2;21.3004;0
20210620041631680_OBSUPICE-R6_met.fits;15.7282;26480;31.8978;0.170667
20210620041623488_OBSUPICE-R6_snap.fits;16.4904;26449.2;12.2135;0
20210620041811520_OBSUPICE-R6_met.fits;17.8888;26504.9;55.721;3.24267
20210620041723563_OBSUPICE-R6_snap.fits;13.8278;26450.7;12.1838;0
20210620041848384_OBSUPICE-R6_met.fits;16.3727;26515.1;62.3384;0.170667
20210620041908182_OBSUPICE-R6_met.fits;15.8684;26503.4;42.5023;0.170667
20210620041823638_OBSUPICE-R6_snap.fits;18.405;26537.1;13.1339;0
20210620042014400_OBSUPICE-R6_met.fits;22.386;26494.6;57.4315;0.512
20210620041923712_OBSUPICE-R6_snap.fits;14.4978;26499;16.3447;0
20210620042023787_OBSUPICE-R6_snap.fits;15.3884;26472.7;13.4797;0
20210620042136320_OBSUPICE-R6_met.fits;15.2448;26507.8;39.1696;0.341333
20210620042123862_OBSUPICE-R6_snap.fits;15.5338;26510.7;13.1859;0
20210620042308651_OBSUPICE-R6_met.fits;15.4934;26491.7;43.8905;0.341333
20210620042223936_OBSUPICE-R6_snap.fits;17.0281;26485.8;17.8939;0
20210620042357632_OBSUPICE-R6_met.fits;15.2439;26490.2;39.2101;0.170667
20210620042324011_OBSUPICE-R6_snap.fits;15.1573;26507.8;11.4033;0
20210620042508118_OBSUPICE-R6_met.fits;19.6439;26499;50.3339;2.21867
20210620042424086_OBSUPICE-R6_snap.fits;19.0791;26481.4;15.0645;0
20210620042600683_OBSUPICE-R6_met.fits;23.2072;26497.6;201.379;0.682667
20210620042614507_OBSUPICE-R6_met.fits;13.2965;26506.3;44.4873;1.024
20210620042524160_OBSUPICE-R6_snap.fits;15.4803;26459.5;17.5088;0
20210620042637718_OBSUPICE-R6_met.fits;14.6706;26531.2;33.5633;0.170667
20210620042624235_OBSUPICE-R6_snap.fits;14.0159;26537.1;14.8394;0
20210620042801003_OBSUPICE-R6_met.fits;14.5319;26531.2;79.9964;0.341333
20210620042724310_OBSUPICE-R6_snap.fits;17.7936;26484.4;15.3015;0
20210620042920534_OBSUPICE-R6_met.fits;15.7302;26484.4;36.0599;0.170667
20210620042824384_OBSUPICE-R6_snap.fits;15.9042;26477.1;18.1229;0
20210620042950059_OBSUPICE-R6_met.fits;15.3004;26503.4;114.445;0.512
20210620043014635_OBSUPICE-R6_met.fits;14.0974;26500.5;28.4029;0.341333
20210620042924459_OBSUPICE-R6_snap.fits;13.216;26509.3;12.7784;0
20210620043024875_OBSUPICE-R6_met.fits;13.3089;26499;32.652;0.170667
20210620043048256_OBSUPICE-R6_met.fits;15.3546;26485.8;50.4945;0.512
20210620043024534_OBSUPICE-R6_snap.fits;14.9693;26452.1;20.3071;0
20210620043124608_OBSUPICE-R6_snap.fits;14.68;26497.6;9.76794;0
20210620043224683_OBSUPICE-R6_snap.fits;13.5029;26466.8;12.7726;0
20210620043349675_OBSUPICE-R6_met.fits;15.3162;26496.1;40.8995;1.19467
20210620043324758_OBSUPICE-R6_snap.fits;17.0737;26516.6;15.6142;0
20210620043424832_OBSUPICE-R6_snap.fits;16.5679;26455.1;13.6401;0
20210620043536854_OBSUPICE-R6_met.fits;14.7269;26490.2;39.0762;0.170667
20210620043609792_OBSUPICE-R6_met.fits;19.7589;26506.3;65.488;0.682667
20210620043614571_OBSUPICE-R6_met.fits;14.4899;26515.1;38.4338;0.170667
20210620043524907_OBSUPICE-R6_snap.fits;17.2916;26450.7;16.6043;0
20210620043643414_OBSUPICE-R6_met.fits;14.6296;26497.6;106.932;0.341333
20210620043708672_OBSUPICE-R6_met.fits;16.5188;26494.6;37.3132;0.341333
20210620043624982_OBSUPICE-R6_snap.fits;13.9961;26468.3;14.6662;0
20210620043725056_OBSUPICE-R6_snap.fits;13.0776;26480;14.1118;0
20210620043825131_OBSUPICE-R6_snap.fits;15.4765;26475.6;10.7162;0
20210620043925206_OBSUPICE-R6_snap.fits;15.6023;26535.6;13.1284;0
20210620044025280_OBSUPICE-R6_snap.fits;16.9963;26482.9;16.5659;0
20210620044125355_OBSUPICE-R6_snap.fits;15.402;26472.7;13.4713;0
20210620044257515_OBSUPICE-R6_met.fits;12.7147;26504.9;36.9842;0.170667
20210620044259904_OBSUPICE-R6_met.fits;15.9133;26518.1;34.2547;0.170667
20210620044317142_OBSUPICE-R6_met.fits;18.7695;26497.6;40.9822;0.341333
20210620044225430_OBSUPICE-R6_snap.fits;14.9383;26491.7;12.1146;0
20210620044325504_OBSUPICE-R6_snap.fits;16.4345;26466.8;17.1267;0
20210620044425579_OBSUPICE-R6_snap.fits;14.5837;26512.2;12.68;0
20210620044611222_OBSUPICE-R6_met.fits;13.8012;26500.5;33.7416;10.24
20210620044525654_OBSUPICE-R6_snap.fits;13.8831;26450.7;14.903;0
20210620044625728_OBSUPICE-R6_snap.fits;15.0428;26460.9;13.9502;0
20210620044725803_OBSUPICE-R6_snap.fits;13.9572;26528.3;11.464;0
20210620044920662_OBSUPICE-R6_met.fits;14.9228;26494.6;35.6134;0.170667
20210620044825878_OBSUPICE-R6_snap.fits;15.702;26460.9;13.0821;0
20210620044925952_OBSUPICE-R6_snap.fits;11.9268;26488.8;13.0885;0
20210620045026027_OBSUPICE-R6_snap.fits;13.7774;26503.4;13.721;0
20210620045206379_OBSUPICE-R6_met.fits;15.0941;26475.6;45.6192;0.341333
20210620045126102_OBSUPICE-R6_snap.fits;16.7577;26506.3;18.1188;0
20210620045305771_OBSUPICE-R6_met.fits;13.9385;26487.3;57.5671;0.170667
20210620045226176_OBSUPICE-R6_snap.fits;13.9358;26544.4;13.2054;0
20210620045402603_OBSUPICE-R6_met.fits;15.9605;26521;39.1238;0.170667
20210620045326251_OBSUPICE-R6_snap.fits;16.517;26540;11.9924;0
20210620045426326_OBSUPICE-R6_snap.fits;15.4681;26521;15.3387;0
20210620045558998_OBSUPICE-R6_met.fits;14.7115;26499;66.6808;0.170667
20210620045526400_OBSUPICE-R6_snap.fits;15.1098;26458;12.5607;0
20210620045640640_OBSUPICE-R6_met.fits;21.2037;26503.4;71.7073;0.682667
20210620045626475_OBSUPICE-R6_snap.fits;16.7706;26531.2;12.553;0
20210620045736107_OBSUPICE-R6_met.fits;17.4384;26484.4;49.793;0.341333
20210620045752832_OBSUPICE-R6_met.fits;14.1925;26529.8;31.3297;0.170667
20210620045801366_OBSUPICE-R6_met.fits;15.628;26485.8;35.4765;0.341333
20210620045726550_OBSUPICE-R6_snap.fits;13.6894;26455.1;14.2685;0
20210620045833792_OBSUPICE-R6_met.fits;14.4407;26512.2;75.1235;0.512
20210620045826624_OBSUPICE-R6_snap.fits;13.701;26471.2;10.9151;0
20210620045926699_OBSUPICE-R6_snap.fits;20.9194;26482.9;11.5553;0
