#timestamp,LO_Frequency,Hit,StdDev 
1624165215.1,286047000.9,N
1624165216.0,286047000.9,N
1624165235.8,286047000.7,N
1624165255.7,286047000.7,N
1624165275.5,286047000.1,N
1624165295.3,286047000.9,N
1624165315.2,286047001.0,N
1624165335.0,286047000.6,N
1624165335.9,286047000.6,N
1624165355.7,286047001.0,N
1624165375.6,286047001.2,N
1624165395.4,286047000.9,N
1624165415.3,286047001.2,N
1624165435.1,286047000.9,N
1624165436.0,286047000.9,N
1624165455.8,286047000.3,N
1624165475.7,286047000.6,N
1624165495.5,286047000.6,N
1624165515.3,286047000.4,N
1624165535.2,286047000.0,N
1624165555.0,286047000.8,N
1624165555.9,286047000.8,N
1624165575.8,286046998.2,Y
1624165595.6,286047000.6,P
1624165615.4,286047000.8,P
1624165635.3,286046998.1,P
1624165655.1,286046998.6,N
1624165675.8,286046998.4,N
1624165695.7,286047000.7,N
1624165715.5,286047001.2,N
1624165735.4,286046998.2,N
1624165755.2,286046998.1,N
1624165775.0,286046998.1,N
1624165775.9,286046998.1,N
1624165795.8,286047001.0,N
1624165815.6,286047000.8,N
1624165835.4,286047000.0,N
1624165855.3,286682704.0,Y
1624165875.1,286047001.2,P
1624165895.9,286046999.7,N
1624165915.7,286047000.7,N
1624165935.5,286047000.6,N
1624165955.4,286047000.5,N
1624165975.2,286047000.5,N
1624165995.0,286047000.6,N
1624165996.0,286047000.6,N
1624166015.8,286047001.2,N
1624166035.6,286047000.3,N
1624166055.5,286047000.1,N
1624166075.3,286046999.7,N
1624166095.1,286047000.1,N
1624166115.9,286046999.7,N
1624166135.7,286047000.5,N
1624166155.5,286047001.0,N
1624166175.4,286047000.5,N
1624166195.2,286047000.6,N
1624166215.1,286047000.0,N
1624166216.0,286047000.0,N
1624166235.8,286047000.7,N
1624166255.6,286047002.1,Y
1624166275.5,286047002.6,P
1624166295.3,286047002.6,N
1624166315.2,286047001.6,N
1624166335.9,286047002.5,N
1624166355.7,286047001.5,N
1624166375.6,286047001.9,N
1624166395.4,286047001.7,N
1624166415.2,286047002.1,N
1624166435.1,286047002.4,Y
1624166436.0,286047002.4,P
1624166455.8,286047000.8,N
1624166475.7,286046998.1,N
1624166495.5,286046998.1,N
1624166515.3,286047001.0,N
1624166535.2,286047000.3,N
1624166555.0,286047000.4,N
1624166555.9,286047000.4,N
1624166575.7,286047001.2,N
1624166595.6,286046998.2,N
1624166615.4,286046998.1,N
1624166635.3,286046998.1,N
1624166655.1,286046998.4,N
1624166656.0,286046998.4,N
1624166675.8,286046998.5,N
1624166695.7,286047001.0,N
1624166715.5,286046998.2,N
1624166735.3,286046998.4,N
1624166755.2,286047001.2,N
1624166775.0,286047001.0,N
1624166775.9,286047001.0,N
1624166795.8,286047000.8,N
1624166815.6,286047000.7,N
1624166835.4,286046999.9,N
1624166855.3,286046999.7,N
1624166875.1,286047000.0,N
1624166895.8,286047001.0,N
1624166915.7,286047001.0,N
1624166935.5,286047000.5,N
1624166955.4,286047000.7,N
1624166975.2,286046998.2,N
1624166995.0,286047001.0,N
1624166995.9,286047001.0,N
1624167015.8,286047000.0,N
1624167035.6,286047000.8,N
1624167055.4,286047000.9,N
1624167075.3,286047000.7,N
1624167095.1,286047000.5,N
1624167115.9,286047000.5,N
1624167135.7,286047001.0,N
1624167155.5,286047000.6,N
1624167175.4,286047000.8,N
1624167195.2,286047001.2,N
1624167215.0,286047000.8,N
1624167215.9,286047000.8,N
1624167235.8,286047000.6,N
1624167255.6,286047001.1,N
1624167275.5,286047000.3,N
1624167295.3,286047000.0,N
1624167315.1,286047000.7,N
1624167335.9,286047000.9,N
1624167355.7,286047001.2,N
1624167375.5,286047000.5,N
1624167395.4,286047001.0,N
1624167415.2,286047000.8,N
1624167435.1,286047000.8,N
1624167436.0,286047000.8,N
1624167455.8,286046998.1,Y
1624167475.6,286046998.3,P
1624167495.5,286046998.3,N
1624167515.3,286046998.1,N
1624167535.2,286047000.8,N
1624167555.9,286047001.0,N
1624167575.7,286047000.7,N
1624167595.6,286046999.9,N
1624167615.4,286047000.5,N
1624167635.2,286047001.1,N
1624167655.1,286047000.1,N
1624167656.0,286047000.1,N
1624167675.8,286047002.8,N
1624167695.7,286047001.0,N
1624167715.5,286047001.1,N
1624167735.3,286047000.9,N
1624167755.2,286047000.3,N
1624167775.0,286047000.7,N
1624167775.9,286047000.7,N
1624167795.8,286047001.1,N
1624167815.6,286047001.2,N
1624167835.4,286047000.8,N
1624167855.3,286047001.0,N
1624167875.1,286047000.0,N
1624167895.8,286047000.6,N
1624167915.7,286047000.9,N
1624167935.5,286047001.0,N
1624167955.4,286046999.9,N
1624167975.2,286047001.0,N
1624167995.0,286047000.7,N
1624167995.9,286047000.7,N
1624168015.8,286047000.9,N
1624168035.6,286047000.9,N
1624168055.5,286047000.7,N
1624168075.3,286046999.9,N
1624168095.1,286047001.0,N
1624168115.9,286047001.0,N
1624168135.7,286047000.9,N
1624168155.5,286047000.7,N
1624168175.4,286047001.0,N
1624168195.2,286047001.0,N
1624168215.1,286047001.0,N
1624168216.0,286047001.0,N
1624168235.8,286047000.9,N
1624168255.6,286046999.9,N
1624168275.5,286047000.7,N
1624168295.3,286047001.0,N
1624168315.1,286047001.0,N
1624168335.9,286047001.0,N
1624168355.7,286047001.0,N
1624168375.6,286047000.6,N
1624168395.4,286047000.4,N
1624168415.2,286047000.9,N
1624168435.1,286047000.4,N
1624168436.0,286047000.4,N
1624168455.8,286047002.8,Y
1624168475.7,286047000.5,P
1624168495.5,286047001.1,P
1624168515.3,286047000.8,P
1624168535.2,286047000.7,Y
1624168555.0,286046998.3,P
1624168555.9,286046998.3,N
1624168575.7,286046998.4,N
1624168595.6,286046998.9,N
1624168615.4,286046998.2,N
1624168635.3,286046998.3,N
1624168655.1,286046999.0,N
1624168656.0,286046999.0,N
1624168675.8,286047000.9,N
1624168695.7,286046998.6,N
1624168715.5,286046998.4,N
1624168735.3,286046998.3,N
1624168755.2,286046998.5,N
1624168775.0,286046998.8,N
1624168775.9,286046998.8,N
1624168795.8,286046998.2,N
