# file name; noise; peak f.; mag.; duration
20210620150011499_OBSUPICE-R6_snap.fits;12.0371;26475.6;13.0264;0
20210620150111574_OBSUPICE-R6_snap.fits;14.8663;26510.7;23.9888;0
20210620150301312_OBSUPICE-R6_met.fits;13.0026;26507.8;32.9263;0.170667
20210620150211648_OBSUPICE-R6_snap.fits;14.2019;26543;13.1005;0
20210620150311723_OBSUPICE-R6_snap.fits;13.7933;26490.2;13.871;0
20210620150411798_OBSUPICE-R6_snap.fits;14.8535;26471.2;11.296;0
20210620150511872_OBSUPICE-R6_snap.fits;17.2358;26468.3;17.8614;0
20210620150611947_OBSUPICE-R6_snap.fits;12.5345;26518.1;10.4047;0
20210620150712022_OBSUPICE-R6_snap.fits;14.0079;26502;11.3113;0
20210620150812096_OBSUPICE-R6_snap.fits;14.3346;26519.5;13.2295;0
20210620150912171_OBSUPICE-R6_snap.fits;12.8973;26471.2;20.409;0
20210620151012246_OBSUPICE-R6_snap.fits;15.6961;26482.9;12.334;0
20210620151112320_OBSUPICE-R6_snap.fits;12.9447;26510.7;15.2279;0
20210620151212395_OBSUPICE-R6_snap.fits;13.3262;26458;19.1628;0
20210620151312470_OBSUPICE-R6_snap.fits;13.7983;26477.1;11.3159;0
20210620151412544_OBSUPICE-R6_snap.fits;17.5754;26449.2;10.939;0
20210620151514326_OBSUPICE-R6_met.fits;15.8045;26471.2;43.0096;0.170667
20210620151512619_OBSUPICE-R6_snap.fits;14.7469;26496.1;11.8863;0
20210620151651606_OBSUPICE-R6_met.fits;17.2349;26477.1;35.7405;0.170667
20210620151612694_OBSUPICE-R6_snap.fits;14.4116;26535.6;13.4942;0
20210620151712768_OBSUPICE-R6_snap.fits;16.0466;26532.7;15.8463;0
20210620151812843_OBSUPICE-R6_snap.fits;16.0145;26458;13.0781;0
20210620151939371_OBSUPICE-R6_met.fits;13.4543;26499;32.9046;0.341333
20210620152006336_OBSUPICE-R6_met.fits;14.1677;26506.3;29.5576;0.341333
20210620151912918_OBSUPICE-R6_snap.fits;15.4227;26525.4;13.8896;0
20210620152012992_OBSUPICE-R6_snap.fits;21.5538;26472.7;18.255;0
20210620152113067_OBSUPICE-R6_snap.fits;15.2894;26531.2;13.1353;0
20210620152213142_OBSUPICE-R6_snap.fits;16.2158;26466.8;13.5652;0
20210620152313216_OBSUPICE-R6_snap.fits;14.6116;26504.9;163.736;0
20210620152411414_OBSUPICE-R6_met.fits;17.5879;26507.8;60.5384;0.682667
20210620152413291_OBSUPICE-R6_snap.fits;14.9943;26496.1;14.6786;0
20210620152541355_OBSUPICE-R6_met.fits;13.2572;26506.3;29.1221;1.36533
20210620152513366_OBSUPICE-R6_snap.fits;13.2237;26465.3;11.1254;0
20210620152635456_OBSUPICE-R6_met.fits;15.1503;26513.7;41.3603;0.170667
20210620152613440_OBSUPICE-R6_snap.fits;14.0165;26515.1;10.974;0
20210620152713515_OBSUPICE-R6_snap.fits;17.1776;26522.5;11.287;0
20210620152813590_OBSUPICE-R6_snap.fits;13.6154;26465.3;11.9373;0
20210620152913664_OBSUPICE-R6_snap.fits;13.6437;26531.2;12.8087;0
20210620153013739_OBSUPICE-R6_snap.fits;14.5564;26472.7;15.1021;0
20210620153113814_OBSUPICE-R6_snap.fits;12.8648;26540;13.1035;0
20210620153251094_OBSUPICE-R6_met.fits;13.0914;26496.1;32.4995;0.682667
20210620153213888_OBSUPICE-R6_snap.fits;15.6999;26547.4;12.4132;0
20210620153313963_OBSUPICE-R6_snap.fits;17.1177;26487.3;13.5604;0
20210620153414038_OBSUPICE-R6_snap.fits;14.1978;26506.3;8.72109;0
20210620153542614_OBSUPICE-R6_met.fits;17.5744;26500.5;47.0757;0.341333
20210620153514112_OBSUPICE-R6_snap.fits;15.4909;26499;15.3779;0
20210620153614187_OBSUPICE-R6_snap.fits;14.2761;26460.9;18.4067;0
20210620153714262_OBSUPICE-R6_snap.fits;12.6228;26490.2;13.5163;0
20210620153814336_OBSUPICE-R6_snap.fits;18.6153;26478.5;13.7855;0
20210620153914411_OBSUPICE-R6_snap.fits;14.6458;26482.9;14.1134;0
20210620154014486_OBSUPICE-R6_snap.fits;12.9593;26465.3;10.2537;0
20210620154114560_OBSUPICE-R6_snap.fits;14.4264;26466.8;14.0195;0
20210620154211734_OBSUPICE-R6_met.fits;14.7957;26496.1;50.3101;0.341333
20210620154214635_OBSUPICE-R6_snap.fits;17.4204;26532.7;16.6008;0
20210620154314710_OBSUPICE-R6_snap.fits;14.7613;26469.7;14.0127;0
20210620154414784_OBSUPICE-R6_snap.fits;13.9813;26525.4;12.517;0
20210620154514859_OBSUPICE-R6_snap.fits;20.2291;26469.7;13.0846;0
20210620154647019_OBSUPICE-R6_met.fits;12.9127;26500.5;35.5319;0.170667
20210620154614934_OBSUPICE-R6_snap.fits;15.4255;26497.6;12.1255;0
20210620154745387_OBSUPICE-R6_met.fits;15.068;26490.2;54.2419;0.170667
20210620154715008_OBSUPICE-R6_snap.fits;12.9682;26500.5;12.2989;0
20210620154835222_OBSUPICE-R6_met.fits;15.4285;26502;65.5844;0.512
20210620154815083_OBSUPICE-R6_snap.fits;13.7717;26450.7;13.3278;0
20210620154915158_OBSUPICE-R6_snap.fits;13.9113;26506.3;12.4495;0
20210620155015232_OBSUPICE-R6_snap.fits;17.994;26465.3;12.2472;0
20210620155115307_OBSUPICE-R6_snap.fits;18.042;26537.1;13.5301;0
20210620155241664_OBSUPICE-R6_met.fits;11.8728;26497.6;29.0744;0.170667
20210620155215382_OBSUPICE-R6_snap.fits;17.3693;26493.2;12.2234;0
20210620155315456_OBSUPICE-R6_snap.fits;12.9857;26515.1;13.4508;0
20210620155415531_OBSUPICE-R6_snap.fits;17.181;26458;13.5468;0
20210620155515776_OBSUPICE-R6_met.fits;12.8088;26523.9;25.9035;0.170667
20210620155515606_OBSUPICE-R6_snap.fits;13.0886;26488.8;12.7685;0
20210620155615680_OBSUPICE-R6_snap.fits;14.8975;26452.1;11.9385;0
20210620155743744_OBSUPICE-R6_met.fits;13.0709;26497.6;51.3231;1.024
20210620155715755_OBSUPICE-R6_snap.fits;13.808;26450.7;22.9968;0
20210620155815830_OBSUPICE-R6_snap.fits;15.4309;26544.4;16.8963;0
20210620155915904_OBSUPICE-R6_snap.fits;11.7734;26519.5;10.6486;0
