# file name; noise; peak f.; mag.; duration
20210620220042859_OBSUPICE-R6_snap.fits;18.5268;26519.5;17.2459;0
20210620220142934_OBSUPICE-R6_snap.fits;17.7467;26537.1;15.1517;0
20210620220248982_OBSUPICE-R6_met.fits;19.3239;26471.2;77.0918;0.341333
20210620220316459_OBSUPICE-R6_met.fits;13.7441;26506.3;84.5201;0.682667
20210620220337622_OBSUPICE-R6_met.fits;13.581;26518.1;34.8939;0.341333
20210620220243008_OBSUPICE-R6_snap.fits;17.2062;26523.9;16.1454;0
20210620220343083_OBSUPICE-R6_snap.fits;15.5068;26510.7;9.48443;0
20210620220443158_OBSUPICE-R6_snap.fits;15.5417;26547.4;13.1601;0
20210620220557568_OBSUPICE-R6_met.fits;16.3194;26491.7;43.7512;0.512
20210620220543232_OBSUPICE-R6_snap.fits;18.3666;26487.3;15.7821;0
20210620220643307_OBSUPICE-R6_snap.fits;13.1508;26522.5;11.4526;0
20210620220743382_OBSUPICE-R6_snap.fits;13.9892;26463.9;12.5428;0
20210620220843456_OBSUPICE-R6_snap.fits;18.7508;26531.2;12.3984;0
20210620220943531_OBSUPICE-R6_snap.fits;15.8389;26515.1;19.2138;0
20210620221043606_OBSUPICE-R6_snap.fits;17.9646;26506.3;17.2929;0
20210620221209963_OBSUPICE-R6_met.fits;15.9283;26522.5;71.6293;0.341333
20210620221143680_OBSUPICE-R6_snap.fits;16.1798;26547.4;16.4076;0
20210620221243755_OBSUPICE-R6_snap.fits;13.5387;26529.8;15.1642;0
20210620221343830_OBSUPICE-R6_snap.fits;16.6147;26538.6;10.8769;0
20210620221443904_OBSUPICE-R6_snap.fits;18.4264;26503.4;13.6757;0
20210620221616576_OBSUPICE-R6_met.fits;15.1315;26485.8;42.0175;0.341333
20210620221543979_OBSUPICE-R6_snap.fits;14.7041;26518.1;16.2611;0
20210620221644054_OBSUPICE-R6_snap.fits;15.8615;26484.4;12.8548;0
20210620221744128_OBSUPICE-R6_snap.fits;15.9043;26504.9;13.0401;0
20210620221844203_OBSUPICE-R6_snap.fits;15.8757;26519.5;15.2003;0
20210620221944278_OBSUPICE-R6_snap.fits;16.915;26547.4;15.0953;0
20210620222044352_OBSUPICE-R6_snap.fits;17.9892;26547.4;15.7005;0
20210620222144256_OBSUPICE-R6_met.fits;15.7724;26531.2;33.1112;0.170667
20210620222144427_OBSUPICE-R6_snap.fits;15.8848;26488.8;15.4369;0
20210620222315904_OBSUPICE-R6_met.fits;18.2149;26516.6;46.6579;0.170667
20210620222244502_OBSUPICE-R6_snap.fits;15.0177;26472.7;14.187;0
20210620222429291_OBSUPICE-R6_met.fits;15.6864;26502;41.0121;0.341333
20210620222344576_OBSUPICE-R6_snap.fits;21.9502;26513.7;13.2959;0
20210620222504790_OBSUPICE-R6_met.fits;14.2632;26482.9;43.877;0.170667
20210620222444651_OBSUPICE-R6_snap.fits;17.8474;26460.9;21.5036;0
20210620222544726_OBSUPICE-R6_snap.fits;15.2486;26456.5;13.0958;0
20210620222644800_OBSUPICE-R6_snap.fits;18.0024;26462.4;16.304;0
20210620222744875_OBSUPICE-R6_snap.fits;16.3225;26484.4;19.6007;0
20210620222844950_OBSUPICE-R6_snap.fits;13.905;26455.1;11.7864;0
20210620222945024_OBSUPICE-R6_snap.fits;17.3743;26537.1;12.2496;0
20210620223045099_OBSUPICE-R6_snap.fits;16.8306;26468.3;15.7975;0
20210620223212651_OBSUPICE-R6_met.fits;17.3372;26484.4;44.3231;0.341333
20210620223145174_OBSUPICE-R6_snap.fits;14.7432;26503.4;15.553;0
20210620223245248_OBSUPICE-R6_snap.fits;14.3625;26537.1;11.5272;0
20210620223345323_OBSUPICE-R6_snap.fits;20.1899;26477.1;16.0956;0
20210620223445398_OBSUPICE-R6_snap.fits;13.6235;26534.2;16.5871;0
20210620223545472_OBSUPICE-R6_snap.fits;14.702;26504.9;13.4169;0
20210620223725995_OBSUPICE-R6_met.fits;15.5785;26490.2;48.0338;0.170667
20210620223645547_OBSUPICE-R6_snap.fits;18.6666;26449.2;18.0102;0
20210620223745622_OBSUPICE-R6_snap.fits;18.9831;26474.1;17.5741;0
20210620223855766_OBSUPICE-R6_met.fits;15.2353;26499;32.1593;0.341333
20210620223845696_OBSUPICE-R6_snap.fits;15.3927;26452.1;11.2396;0
20210620224018368_OBSUPICE-R6_met.fits;15.6751;26466.8;33.761;0.170667
20210620223945771_OBSUPICE-R6_snap.fits;15.8083;26535.6;15.8707;0
20210620224045846_OBSUPICE-R6_snap.fits;15.6085;26485.8;15.7886;0
20210620224240704_OBSUPICE-R6_met.fits;13.9168;26499;35.1611;0.170667
20210620224145920_OBSUPICE-R6_snap.fits;14.9146;26460.9;13.061;0
20210620224242923_OBSUPICE-R6_met.fits;13.2864;26490.2;26.7775;0.170667
20210620224245995_OBSUPICE-R6_snap.fits;15.6501;26519.5;9.52333;0
20210620224346070_OBSUPICE-R6_snap.fits;15.8613;26515.1;18.9317;0
20210620224538539_OBSUPICE-R6_met.fits;15.8282;26485.8;51.4071;0.170667
20210620224446144_OBSUPICE-R6_snap.fits;14.3315;26509.3;14.6729;0
20210620224546219_OBSUPICE-R6_snap.fits;15.1108;26512.2;13.847;0
20210620224646294_OBSUPICE-R6_snap.fits;15.1334;26449.2;11.8657;0
20210620224746368_OBSUPICE-R6_snap.fits;13.7236;26477.1;11.619;0
20210620224846443_OBSUPICE-R6_snap.fits;15.8303;26506.3;15.467;0
20210620225018432_OBSUPICE-R6_met.fits;16.1906;26507.8;75.322;0.853333
20210620224946518_OBSUPICE-R6_snap.fits;17.0396;26535.6;19.2085;0
20210620225046592_OBSUPICE-R6_snap.fits;15.1007;26534.2;16.1583;0
20210620225146667_OBSUPICE-R6_snap.fits;14.16;26545.9;14.9647;0
20210620225248619_OBSUPICE-R6_met.fits;19.0771;26509.3;121.185;0.341333
20210620225246742_OBSUPICE-R6_snap.fits;16.2409;26515.1;11.5461;0
20210620225346816_OBSUPICE-R6_snap.fits;13.3354;26538.6;14.8291;0
20210620225446891_OBSUPICE-R6_snap.fits;14.6902;26519.5;12.9286;0
20210620225602667_OBSUPICE-R6_met.fits;19.7617;26469.7;50.0679;0.170667
20210620225546966_OBSUPICE-R6_snap.fits;17.1083;26535.6;13.5596;0
20210620225647040_OBSUPICE-R6_snap.fits;16.666;26509.3;191.635;0
20210620225745579_OBSUPICE-R6_met.fits;16.2566;26509.3;191.635;0.682667
20210620225747115_OBSUPICE-R6_snap.fits;12.9665;26462.4;11.8189;0
20210620225847190_OBSUPICE-R6_snap.fits;16.2075;26480;13.4289;0
20210620225947264_OBSUPICE-R6_snap.fits;14.2933;26474.1;11.6102;0
