# file name; noise; peak f.; mag.; duration
20210620210038379_OBSUPICE-R6_snap.fits;22.8341;26499;13.4432;0
20210620210227264_OBSUPICE-R6_met.fits;15.3604;26540;36.8022;0.170667
20210620210138454_OBSUPICE-R6_snap.fits;16.4171;26450.7;19.0823;0
20210620210238528_OBSUPICE-R6_snap.fits;14.6232;26529.8;14.2734;0
20210620210338603_OBSUPICE-R6_snap.fits;16.1255;26499;17.7901;0
20210620210438678_OBSUPICE-R6_snap.fits;16.587;26449.2;16.2727;0
20210620210538752_OBSUPICE-R6_snap.fits;13.5914;26525.4;14.368;0
20210620210638827_OBSUPICE-R6_snap.fits;14.0036;26477.1;11.9645;0
20210620210738902_OBSUPICE-R6_snap.fits;16.2757;26515.1;14.2163;0
20210620210838976_OBSUPICE-R6_snap.fits;13.6188;26481.4;13.8517;0
20210620211017622_OBSUPICE-R6_met.fits;14.3402;26499;84.507;0.170667
20210620210939051_OBSUPICE-R6_snap.fits;16.2359;26519.5;10.0124;0
20210620211039126_OBSUPICE-R6_snap.fits;14.9797;26499;11.8627;0
20210620211139200_OBSUPICE-R6_snap.fits;17.3615;26485.8;13.5982;0
20210620211239275_OBSUPICE-R6_snap.fits;13.0554;26507.8;15.3762;0
20210620211339350_OBSUPICE-R6_snap.fits;19.9973;26485.8;16.2708;0
20210620211439424_OBSUPICE-R6_snap.fits;16.0456;26468.3;13.1591;0
20210620211539499_OBSUPICE-R6_snap.fits;14.8568;26512.2;32.117;0
20210620211707222_OBSUPICE-R6_met.fits;14.0363;26499;86.8931;0.341333
20210620211639574_OBSUPICE-R6_snap.fits;16.0843;26528.3;14.5365;0
20210620211739648_OBSUPICE-R6_snap.fits;17.2293;26543;13.7806;0
20210620211839723_OBSUPICE-R6_snap.fits;13.7334;26534.2;12.1768;0
20210620211939798_OBSUPICE-R6_snap.fits;18.3286;26547.4;13.9032;0
20210620212039872_OBSUPICE-R6_snap.fits;14.1736;26496.1;21.8154;0
20210620212227734_OBSUPICE-R6_met.fits;15.0671;26497.6;30.3403;0.341333
20210620212139947_OBSUPICE-R6_snap.fits;13.5706;26502;12.9814;0
20210620212301355_OBSUPICE-R6_met.fits;14.1135;26504.9;29.886;0.170667
20210620212240022_OBSUPICE-R6_snap.fits;18.8599;26485.8;13.0009;0
20210620212347776_OBSUPICE-R6_met.fits;15.5509;26481.4;43.5833;0.170667
20210620212340096_OBSUPICE-R6_snap.fits;14.0122;26477.1;22.1104;0
20210620212440171_OBSUPICE-R6_snap.fits;15.9781;26535.6;9.6833;0
20210620212540246_OBSUPICE-R6_snap.fits;15.0518;26509.3;7.56364;0
20210620212640320_OBSUPICE-R6_snap.fits;16.5812;26456.5;15.0218;0
20210620212740395_OBSUPICE-R6_snap.fits;15.6951;26480;13.6761;0
20210620212840470_OBSUPICE-R6_snap.fits;14.0734;26502;12.108;0
20210620212940544_OBSUPICE-R6_snap.fits;14.252;26459.5;12.4068;0
20210620213047616_OBSUPICE-R6_met.fits;13.4163;26499;48.1066;0.170667
20210620213040619_OBSUPICE-R6_snap.fits;16.6336;26465.3;15.803;0
20210620213140694_OBSUPICE-R6_snap.fits;15.8223;26506.3;12.8456;0
20210620213240768_OBSUPICE-R6_snap.fits;19.1437;26518.1;11.9469;0
20210620213340843_OBSUPICE-R6_snap.fits;13.5218;26456.5;16.5627;0
20210620213440918_OBSUPICE-R6_snap.fits;14.3025;26475.6;13.8193;0
20210620213540992_OBSUPICE-R6_snap.fits;13.9182;26519.5;18.1262;0
20210620213641067_OBSUPICE-R6_snap.fits;14.1062;26543;20.141;0
20210620213741142_OBSUPICE-R6_snap.fits;12.9074;26458;14.9253;0
20210620213841216_OBSUPICE-R6_snap.fits;15.1108;26449.2;12.2866;0
20210620213941291_OBSUPICE-R6_snap.fits;17.6254;26532.7;13.9961;0
20210620214041366_OBSUPICE-R6_snap.fits;14.0268;26481.4;15.5328;0
20210620214141440_OBSUPICE-R6_snap.fits;14.6122;26512.2;11.5869;0
20210620214241515_OBSUPICE-R6_snap.fits;14.1914;26466.8;18.7902;0
20210620214341590_OBSUPICE-R6_snap.fits;19.447;26534.2;13.4392;0
20210620214441664_OBSUPICE-R6_snap.fits;13.436;26545.9;14.3762;0
20210620214541739_OBSUPICE-R6_snap.fits;17.9942;26535.6;16.5413;0
20210620214641814_OBSUPICE-R6_snap.fits;16.7134;26491.7;9.84202;0
20210620214741888_OBSUPICE-R6_snap.fits;14.0363;26460.9;15.2152;0
20210620214907222_OBSUPICE-R6_met.fits;14.9911;26493.2;60.9885;0.341333
20210620214841963_OBSUPICE-R6_snap.fits;14.78;26500.5;10.646;0
20210620214942038_OBSUPICE-R6_snap.fits;16.6495;26478.5;12.7901;0
20210620215042112_OBSUPICE-R6_snap.fits;15.4204;26509.3;12.9669;0
20210620215142187_OBSUPICE-R6_snap.fits;17.8746;26481.4;13.894;0
20210620215242262_OBSUPICE-R6_snap.fits;20.0829;26545.9;17.4465;0
20210620215342336_OBSUPICE-R6_snap.fits;14.3839;26537.1;15.3428;0
20210620215442411_OBSUPICE-R6_snap.fits;16.3216;26544.4;17.1295;0
20210620215542486_OBSUPICE-R6_snap.fits;17.648;26519.5;14.5555;0
20210620215651606_OBSUPICE-R6_met.fits;15.7299;26510.7;73.8522;0.341333
20210620215642560_OBSUPICE-R6_snap.fits;15.4867;26538.6;12.1403;0
20210620215809088_OBSUPICE-R6_met.fits;14.8029;26523.9;42.2478;0.512
20210620215742635_OBSUPICE-R6_snap.fits;17.2277;26480;11.384;0
20210620215842710_OBSUPICE-R6_snap.fits;16.6849;26528.3;16.7713;0
20210620215942784_OBSUPICE-R6_snap.fits;17.1068;26465.3;15.14;0
