# file name; noise; peak f.; mag.; duration
20210620170020459_OBSUPICE-R6_snap.fits;15.9222;26485.8;15.2166;0
20210620170120534_OBSUPICE-R6_snap.fits;15.8438;26515.1;11.3684;0
20210620170220608_OBSUPICE-R6_snap.fits;14.6827;26515.1;11.985;0
20210620170320683_OBSUPICE-R6_snap.fits;14.0302;26474.1;11.1258;0
20210620170420758_OBSUPICE-R6_snap.fits;16.3587;26499;9.90342;0
20210620170520832_OBSUPICE-R6_snap.fits;17.6708;26466.8;15.6589;0
20210620170620907_OBSUPICE-R6_snap.fits;15.0164;26459.5;19.2997;0
20210620170720982_OBSUPICE-R6_snap.fits;15.4972;26522.5;10.9697;0
20210620170835904_OBSUPICE-R6_met.fits;14.6381;26523.9;45.5362;0.341333
20210620170821056_OBSUPICE-R6_snap.fits;16.113;26538.6;14.6944;0
20210620170921131_OBSUPICE-R6_snap.fits;12.4445;26529.8;11.0676;0
20210620171021206_OBSUPICE-R6_snap.fits;13.3035;26456.5;14.0075;0
20210620171121280_OBSUPICE-R6_snap.fits;18.4552;26543;21.4594;0
20210620171221355_OBSUPICE-R6_snap.fits;16.3797;26488.8;15.1669;0
20210620171321430_OBSUPICE-R6_snap.fits;13.3138;26506.3;13.4313;0
20210620171421504_OBSUPICE-R6_snap.fits;16.4214;26496.1;10.1865;0
20210620171521579_OBSUPICE-R6_snap.fits;14.9636;26497.6;13.4668;0
20210620171621654_OBSUPICE-R6_snap.fits;14.0077;26490.2;12.3373;0
20210620171721728_OBSUPICE-R6_snap.fits;14.4036;26475.6;12.5783;0
20210620171821803_OBSUPICE-R6_snap.fits;17.4911;26518.1;14.7203;0
20210620171921878_OBSUPICE-R6_snap.fits;15.4361;26516.6;10.9135;0
20210620172021952_OBSUPICE-R6_snap.fits;19.5525;26465.3;13.4527;0
20210620172122027_OBSUPICE-R6_snap.fits;13.596;26471.2;12.9024;0
20210620172301696_OBSUPICE-R6_met.fits;17.1356;26499;68.8717;0.170667
20210620172222102_OBSUPICE-R6_snap.fits;12.9203;26462.4;14.8923;0
20210620172322176_OBSUPICE-R6_snap.fits;16.0335;26463.9;13.1402;0
20210620172422251_OBSUPICE-R6_snap.fits;15.1768;26482.9;14.0006;0
20210620172522326_OBSUPICE-R6_snap.fits;16.602;26477.1;12.9281;0
20210620172622400_OBSUPICE-R6_snap.fits;13.2721;26487.3;10.5429;0
20210620172722475_OBSUPICE-R6_snap.fits;19.6523;26500.5;20.5934;0
20210620172822550_OBSUPICE-R6_snap.fits;15.1437;26541.5;17.0391;0
20210620172922624_OBSUPICE-R6_snap.fits;16.881;26481.4;16.1519;0
20210620173022699_OBSUPICE-R6_snap.fits;16.5642;26453.6;17.0932;0
20210620173138475_OBSUPICE-R6_met.fits;12.5665;26502;34.082;0.341333
20210620173122774_OBSUPICE-R6_snap.fits;12.2669;26538.6;16.0443;0
20210620173222848_OBSUPICE-R6_snap.fits;14.3085;26499;14.661;0
20210620173322923_OBSUPICE-R6_snap.fits;21.1378;26509.3;18.8309;0
20210620173432384_OBSUPICE-R6_met.fits;14.535;26513.7;76.8029;0.341333
20210620173449792_OBSUPICE-R6_met.fits;16.9731;26507.8;38.4899;0.170667
20210620173422998_OBSUPICE-R6_snap.fits;15.3397;26541.5;13.4446;0
20210620173523072_OBSUPICE-R6_snap.fits;14.7471;26509.3;12.9061;0
20210620173708374_OBSUPICE-R6_met.fits;15.3088;26497.6;57.3252;0.341333
20210620173623147_OBSUPICE-R6_snap.fits;21.0788;26465.3;15.0217;0
20210620173723222_OBSUPICE-R6_snap.fits;16.0454;26469.7;12.3985;0
20210620173850944_OBSUPICE-R6_met.fits;18.8149;26509.3;39.9714;0.341333
20210620173823296_OBSUPICE-R6_snap.fits;13.6401;26543;12.1599;0
20210620173923371_OBSUPICE-R6_snap.fits;18.7504;26469.7;13.1436;0
20210620174023446_OBSUPICE-R6_snap.fits;12.2536;26474.1;14.2037;0
20210620174123520_OBSUPICE-R6_snap.fits;14.8989;26528.3;15.2647;0
20210620174223595_OBSUPICE-R6_snap.fits;16.0228;26507.8;11.9657;0
20210620174408555_OBSUPICE-R6_met.fits;15.9526;26526.9;31.9204;0.170667
20210620174323670_OBSUPICE-R6_snap.fits;13.406;26523.9;22.0476;0
20210620174423744_OBSUPICE-R6_snap.fits;13.8333;26529.8;9.25393;0
20210620174523819_OBSUPICE-R6_snap.fits;18.6061;26499;10.9924;0
20210620174623894_OBSUPICE-R6_snap.fits;14.2671;26488.8;12.1831;0
20210620174723968_OBSUPICE-R6_snap.fits;16.6728;26452.1;11.5162;0
20210620174824043_OBSUPICE-R6_snap.fits;13.8942;26496.1;13.8145;0
20210620174924118_OBSUPICE-R6_snap.fits;19.9057;26543;22.8366;0
20210620175024192_OBSUPICE-R6_snap.fits;16.1945;26471.2;12.8695;0
20210620175124267_OBSUPICE-R6_snap.fits;16.0133;26506.3;11.9918;0
20210620175224342_OBSUPICE-R6_snap.fits;17.3333;26485.8;19.0583;0
20210620175324416_OBSUPICE-R6_snap.fits;14.4768;26462.4;10.9923;0
20210620175424491_OBSUPICE-R6_snap.fits;15.6542;26499;15.3738;0
20210620175524566_OBSUPICE-R6_snap.fits;18.209;26468.3;18.2022;0
20210620175624640_OBSUPICE-R6_snap.fits;15.9607;26477.1;13.282;0
20210620175724715_OBSUPICE-R6_snap.fits;15.1948;26452.1;12.3073;0
20210620175824790_OBSUPICE-R6_snap.fits;17.1773;26468.3;13.9899;0
20210620175924864_OBSUPICE-R6_snap.fits;16.7928;26449.2;12.4173;0
