# file name; noise; peak f.; mag.; duration
20210620075949867_OBSUPICE-R6_met.fits;16.7238;26504.9;56.4308;0.341333
20210620080040214_OBSUPICE-R6_snap.fits;13.8708;26456.5;11.4123;0
20210620080235414_OBSUPICE-R6_met.fits;15.2947;26493.2;40.1801;0.170667
20210620080140288_OBSUPICE-R6_snap.fits;20.7453;26528.3;11.0244;0
20210620080312960_OBSUPICE-R6_met.fits;18.4131;26504.9;51.401;0.170667
20210620080240363_OBSUPICE-R6_snap.fits;13.5109;26474.1;14.417;0
20210620080340438_OBSUPICE-R6_snap.fits;12.4385;26525.4;11.6242;0
20210620080445974_OBSUPICE-R6_met.fits;14.8132;26497.6;39.34;0.170667
20210620080440512_OBSUPICE-R6_snap.fits;20.5369;26535.6;13.7571;0
20210620080624619_OBSUPICE-R6_met.fits;15.4816;26499;68.3859;0.341333
20210620080540587_OBSUPICE-R6_snap.fits;13.1125;26538.6;11.9056;0
20210620080653803_OBSUPICE-R6_met.fits;15.3358;26490.2;34.2318;0.170667
20210620080640662_OBSUPICE-R6_snap.fits;14.3246;26455.1;13.1948;0
20210620080800363_OBSUPICE-R6_met.fits;14.2595;26494.6;30.2004;0.170667
20210620080810603_OBSUPICE-R6_met.fits;14.7158;26500.5;46.9366;0.170667
20210620080740736_OBSUPICE-R6_snap.fits;16.5458;26509.3;10.9527;0
20210620080840811_OBSUPICE-R6_snap.fits;15.2993;26516.6;11.5986;0
20210620080958806_OBSUPICE-R6_met.fits;11.6405;26525.4;25.6197;0.170667
20210620080940886_OBSUPICE-R6_snap.fits;14.5645;26531.2;12.4398;0
20210620081053078_OBSUPICE-R6_met.fits;15.663;26497.6;75.6263;1.536
20210620081040960_OBSUPICE-R6_snap.fits;15.4186;26455.1;17.3703;0
20210620081142571_OBSUPICE-R6_met.fits;14.7577;26490.2;29.6947;0.170667
20210620081222336_OBSUPICE-R6_met.fits;9.96982;26500.5;23.5733;0.341333
20210620081141035_OBSUPICE-R6_snap.fits;13.3682;26540;12.9246;0
20210620081316950_OBSUPICE-R6_met.fits;12.9231;26491.7;44.9806;0.170667
20210620081241110_OBSUPICE-R6_snap.fits;17.5525;26475.6;12.33;0
20210620081355520_OBSUPICE-R6_met.fits;10.9722;26503.4;50.8869;0.512
20210620081341184_OBSUPICE-R6_snap.fits;13.2181;26465.3;13.8507;0
20210620081441259_OBSUPICE-R6_snap.fits;14.1504;26516.6;13.4117;0
20210620081541334_OBSUPICE-R6_snap.fits;17.244;26534.2;19.466;0
20210620081641408_OBSUPICE-R6_snap.fits;17.9797;26518.1;19.826;0
20210620081741483_OBSUPICE-R6_snap.fits;14.9525;26475.6;14.515;0
20210620081841558_OBSUPICE-R6_snap.fits;12.7285;26509.3;10.8766;0
20210620081941632_OBSUPICE-R6_snap.fits;16.1862;26497.6;16.8496;0
20210620082041707_OBSUPICE-R6_snap.fits;12.85;26456.5;11.9486;0
20210620082236566_OBSUPICE-R6_met.fits;19.5835;26506.3;40.3771;0.170667
20210620082141782_OBSUPICE-R6_snap.fits;12.8115;26518.1;10.3305;0
20210620082238955_OBSUPICE-R6_met.fits;13.8322;26496.1;30.0655;0.512
20210620082246123_OBSUPICE-R6_met.fits;13.3059;26499;27.0777;0.170667
20210620082326059_OBSUPICE-R6_met.fits;14.7951;26543;36.4456;0.170667
20210620082241856_OBSUPICE-R6_snap.fits;16.4362;26463.9;14.3641;0
20210620082341931_OBSUPICE-R6_snap.fits;14.6297;26449.2;11.3071;0
20210620082531840_OBSUPICE-R6_met.fits;15.3581;26487.3;68.1995;0.341333
20210620082442006_OBSUPICE-R6_snap.fits;12.6558;26497.6;12.9881;0
20210620082636523_OBSUPICE-R6_met.fits;17.8105;26491.7;48.6214;0.341333
20210620082542080_OBSUPICE-R6_snap.fits;15.0252;26531.2;14.7069;0
20210620082642155_OBSUPICE-R6_snap.fits;15.2263;26512.2;9.98249;0
20210620082808342_OBSUPICE-R6_met.fits;16.5649;26497.6;94.5548;0.853333
20210620082825408_OBSUPICE-R6_met.fits;13.5372;26493.2;63.1507;0.512
20210620082742230_OBSUPICE-R6_snap.fits;15.07;26544.4;14.1587;0
20210620082911659_OBSUPICE-R6_met.fits;14.5052;26497.6;73.7091;1.536
20210620082842304_OBSUPICE-R6_snap.fits;13.5343;26504.9;11.8162;0
20210620082941867_OBSUPICE-R6_met.fits;11.3712;26507.8;23.2688;0.341333
20210620082942379_OBSUPICE-R6_snap.fits;13.31;26497.6;8.93826;0
20210620083042454_OBSUPICE-R6_snap.fits;15.7255;26540;13.2041;0
20210620083142528_OBSUPICE-R6_snap.fits;14.2443;26523.9;13.7024;0
20210620083242603_OBSUPICE-R6_snap.fits;13.5113;26537.1;10.9502;0
20210620083353259_OBSUPICE-R6_met.fits;12.7743;26512.2;32.2988;0.341333
20210620083404182_OBSUPICE-R6_met.fits;19.0668;26499;40.1395;0.341333
20210620083411350_OBSUPICE-R6_met.fits;17.7568;26502;122.168;0.512
20210620083423126_OBSUPICE-R6_met.fits;13.2567;26491.7;58.6125;0.682667
20210620083342678_OBSUPICE-R6_snap.fits;15.9715;26516.6;10.4576;0
20210620083442752_OBSUPICE-R6_snap.fits;15.9431;26450.7;10.065;0
20210620083554603_OBSUPICE-R6_met.fits;14.5336;26537.1;47.5193;0.682667
20210620083542827_OBSUPICE-R6_snap.fits;14.263;26502;8.52576;0
20210620083644950_OBSUPICE-R6_met.fits;13.5917;26503.4;29.4875;0.170667
20210620083642902_OBSUPICE-R6_snap.fits;13.6502;26506.3;11.7551;0
20210620083742976_OBSUPICE-R6_snap.fits;12.6181;26534.2;13.2422;0
20210620083843051_OBSUPICE-R6_snap.fits;13.996;26455.1;13.5214;0
20210620084004971_OBSUPICE-R6_met.fits;14.3949;26496.1;32.4621;0.853333
20210620083943126_OBSUPICE-R6_snap.fits;18.9532;26543;16.7025;0
20210620084043200_OBSUPICE-R6_snap.fits;13.422;26515.1;12.8716;0
20210620084143275_OBSUPICE-R6_snap.fits;15.1394;26458;14.6814;0
20210620084243350_OBSUPICE-R6_snap.fits;12.6345;26532.7;12.8924;0
20210620084433259_OBSUPICE-R6_met.fits;14.9757;26500.5;35.1293;0.170667
20210620084343424_OBSUPICE-R6_snap.fits;15.6209;26452.1;16.8779;0
20210620084443499_OBSUPICE-R6_snap.fits;11.2353;26456.5;12.6084;0
20210620084543574_OBSUPICE-R6_snap.fits;17.7631;26522.5;14.9901;0
20210620084654059_OBSUPICE-R6_met.fits;20.8315;26496.1;55.1401;0.170667
20210620084643648_OBSUPICE-R6_snap.fits;12.4358;26515.1;10.9669;0
20210620084750720_OBSUPICE-R6_met.fits;15.6603;26494.6;66.9722;0.341333
20210620084743723_OBSUPICE-R6_snap.fits;13.916;26531.2;9.14205;0
20210620084915712_OBSUPICE-R6_met.fits;14.4746;26496.1;42.624;2.90133
20210620084843798_OBSUPICE-R6_snap.fits;13.8954;26531.2;12.6714;0
20210620084940630_OBSUPICE-R6_met.fits;14.6302;26497.6;47.0718;0.341333
20210620084943872_OBSUPICE-R6_snap.fits;12.1027;26474.1;11.7208;0
20210620085126272_OBSUPICE-R6_met.fits;13.759;26529.8;32.0552;0.170667
20210620085043947_OBSUPICE-R6_snap.fits;16.4339;26526.9;13.047;0
20210620085144022_OBSUPICE-R6_snap.fits;15.691;26541.5;14.8494;0
20210620085255360_OBSUPICE-R6_met.fits;13.6816;26500.5;43.907;0.512
20210620085244096_OBSUPICE-R6_snap.fits;12.6277;26493.2;11.2011;0
20210620085344171_OBSUPICE-R6_snap.fits;14.4955;26460.9;12.2295;0
20210620085444246_OBSUPICE-R6_snap.fits;15.1257;26452.1;13.2016;0
20210620085604288_OBSUPICE-R6_met.fits;13.9019;26499;38.1558;0.170667
20210620085608214_OBSUPICE-R6_met.fits;17.9137;26484.4;55.8347;0.170667
20210620085544320_OBSUPICE-R6_snap.fits;17.177;26472.7;12.1149;0
20210620085644395_OBSUPICE-R6_snap.fits;14.2081;26506.3;12.4996;0
20210620085838912_OBSUPICE-R6_met.fits;13.2001;26504.9;26.9943;0.170667
20210620085744470_OBSUPICE-R6_snap.fits;15.7816;26504.9;17.9569;0
20210620085844544_OBSUPICE-R6_snap.fits;13.6302;26521;18.8744;0
20210620085944619_OBSUPICE-R6_snap.fits;13.3584;26525.4;11.5792;0
