# file name; noise; peak f.; mag.; duration
20210620140033643_OBSUPICE-R6_met.fits;15.4507;26510.7;34.7315;0.170667
20210620140007019_OBSUPICE-R6_snap.fits;15.4259;26507.8;10.368;0
20210620140154027_OBSUPICE-R6_met.fits;13.8808;26503.4;29.9149;0.170667
20210620140107094_OBSUPICE-R6_snap.fits;15.9859;26525.4;15.1446;0
20210620140236352_OBSUPICE-R6_met.fits;13.4914;26509.3;57.1624;0.170667
20210620140207168_OBSUPICE-R6_snap.fits;13.0281;26538.6;11.1018;0
20210620140320214_OBSUPICE-R6_met.fits;14.1131;26506.3;49.4135;0.170667
20210620140307243_OBSUPICE-R6_snap.fits;15.3018;26487.3;11.1716;0
20210620140407318_OBSUPICE-R6_snap.fits;19.0681;26499;14.1446;0
20210620140507392_OBSUPICE-R6_snap.fits;13.2364;26525.4;12.9796;0
20210620140632384_OBSUPICE-R6_met.fits;14.5973;26510.7;41.0757;0.341333
20210620140607467_OBSUPICE-R6_snap.fits;14.7025;26506.3;9.72919;0
20210620140707542_OBSUPICE-R6_snap.fits;15.2887;26538.6;15.9272;0
20210620140807616_OBSUPICE-R6_snap.fits;13.7176;26453.6;13.5572;0
20210620140907691_OBSUPICE-R6_snap.fits;14.8774;26478.5;9.62014;0
20210620141036950_OBSUPICE-R6_met.fits;14.6496;26513.7;30.0997;0.170667
20210620141007766_OBSUPICE-R6_snap.fits;14.5981;26497.6;13.5473;0
20210620141107840_OBSUPICE-R6_snap.fits;16.8491;26496.1;11.6063;0
20210620141207915_OBSUPICE-R6_snap.fits;14.524;26522.5;14.4998;0
20210620141307990_OBSUPICE-R6_snap.fits;19.547;26513.7;16.7247;0
20210620141408064_OBSUPICE-R6_snap.fits;14.4984;26516.6;15.5095;0
20210620141508139_OBSUPICE-R6_snap.fits;16.3434;26547.4;18.6458;0
20210620141608214_OBSUPICE-R6_snap.fits;19.7667;26460.9;14.749;0
20210620141708288_OBSUPICE-R6_snap.fits;18.0962;26462.4;12.8561;0
20210620141808363_OBSUPICE-R6_snap.fits;11.6622;26466.8;13.9188;0
20210620141908438_OBSUPICE-R6_snap.fits;17.2586;26487.3;17.3187;0
20210620142008512_OBSUPICE-R6_snap.fits;17.3119;26481.4;15.1292;0
20210620142108587_OBSUPICE-R6_snap.fits;19.2599;26449.2;12.348;0
20210620142208662_OBSUPICE-R6_snap.fits;16.335;26466.8;13.1392;0
20210620142308736_OBSUPICE-R6_snap.fits;15.7089;26466.8;12.1906;0
20210620142408811_OBSUPICE-R6_snap.fits;15.088;26538.6;11.8793;0
20210620142508886_OBSUPICE-R6_snap.fits;19.1495;26513.7;11.7708;0
20210620142608960_OBSUPICE-R6_snap.fits;13.4565;26502;15.0193;0
20210620142709035_OBSUPICE-R6_snap.fits;14.5144;26519.5;14.4437;0
20210620142835222_OBSUPICE-R6_met.fits;15.7526;26507.8;46.2304;0.341333
20210620142809110_OBSUPICE-R6_snap.fits;17.8616;26466.8;14.8779;0
20210620142909184_OBSUPICE-R6_snap.fits;16.5179;26469.7;19.7506;0
20210620143009259_OBSUPICE-R6_snap.fits;12.8463;26506.3;11.7367;0
20210620143109334_OBSUPICE-R6_snap.fits;16.4273;26515.1;11.1291;0
20210620143242006_OBSUPICE-R6_met.fits;11.1826;26502;23.1007;0.341333
20210620143301462_OBSUPICE-R6_met.fits;15.7603;26525.4;69.8106;0.341333
20210620143209408_OBSUPICE-R6_snap.fits;15.9223;26526.9;13.3131;0
20210620143309483_OBSUPICE-R6_snap.fits;14.1276;26499;10.5888;0
20210620143409558_OBSUPICE-R6_snap.fits;14.8423;26468.3;13.9365;0
20210620143549910_OBSUPICE-R6_met.fits;15.17;26509.3;56.8835;2.21867
20210620143509632_OBSUPICE-R6_snap.fits;15.2264;26507.8;11.3543;0
20210620143656299_OBSUPICE-R6_met.fits;14.4562;26497.6;52.6082;0.512
20210620143609707_OBSUPICE-R6_snap.fits;15.6897;26504.9;8.06681;0
20210620143717632_OBSUPICE-R6_met.fits;13.0286;26493.2;67.2495;0.341333
20210620143709782_OBSUPICE-R6_snap.fits;17.7816;26497.6;12.2716;0
20210620143809856_OBSUPICE-R6_snap.fits;19.1932;26541.5;17.9065;0
20210620143909931_OBSUPICE-R6_snap.fits;12.5672;26463.9;11.5697;0
20210620144010006_OBSUPICE-R6_snap.fits;18.5257;26500.5;11.9208;0
20210620144110080_OBSUPICE-R6_snap.fits;15.2429;26481.4;12.2469;0
20210620144210155_OBSUPICE-R6_snap.fits;14.746;26547.4;12.6936;0
20210620144310230_OBSUPICE-R6_snap.fits;15.1959;26474.1;11.5308;0
20210620144417984_OBSUPICE-R6_met.fits;14.051;26503.4;30.6486;0.170667
20210620144410304_OBSUPICE-R6_snap.fits;14.9085;26491.7;17.3285;0
20210620144510379_OBSUPICE-R6_snap.fits;14.4576;26487.3;13.092;0
20210620144610454_OBSUPICE-R6_snap.fits;18.2391;26534.2;9.19344;0
20210620144710528_OBSUPICE-R6_snap.fits;18.8831;26475.6;12.0823;0
20210620144810603_OBSUPICE-R6_snap.fits;14.4128;26522.5;13.3329;0
20210620144916651_OBSUPICE-R6_met.fits;14.9531;26519.5;30.7959;0.170667
20210620144910678_OBSUPICE-R6_snap.fits;14.1651;26493.2;11.7053;0
20210620145022870_OBSUPICE-R6_met.fits;14.147;26502;37.74;0.170667
20210620145010752_OBSUPICE-R6_snap.fits;20.3733;26455.1;12.0555;0
20210620145110827_OBSUPICE-R6_snap.fits;14.7063;26484.4;13.2591;0
20210620145210902_OBSUPICE-R6_snap.fits;14.6182;26526.9;13.217;0
20210620145336235_OBSUPICE-R6_met.fits;14.1473;26502;32.4178;0.170667
20210620145310976_OBSUPICE-R6_snap.fits;17.1337;26500.5;14.7692;0
20210620145411051_OBSUPICE-R6_snap.fits;16.383;26452.1;11.4275;0
20210620145511126_OBSUPICE-R6_snap.fits;16.1604;26484.4;11.0673;0
20210620145611200_OBSUPICE-R6_snap.fits;14.3343;26499;13.3783;0
20210620145744555_OBSUPICE-R6_met.fits;13.2352;26506.3;30.3574;0.170667
20210620145711275_OBSUPICE-R6_snap.fits;12.3382;26459.5;13.099;0
20210620145832512_OBSUPICE-R6_met.fits;12.6034;26502;43.7395;0.170667
20210620145811350_OBSUPICE-R6_snap.fits;14.3409;26500.5;13.387;0
20210620145911424_OBSUPICE-R6_snap.fits;20.2898;26523.9;14.9075;0
