# file name; noise; peak f.; mag.; duration
20221117155935129_ZEBRAK-R5_met.fits;38.2251;26537.1;93.1143;0.341333
20221117155957315_ZEBRAK-R5_met.fits;34.2007;26504.9;73.6877;0.341333
20221117160039470_ZEBRAK-R5_snap.fits;36.817;26504.9;29.4081;0
20221117160139545_ZEBRAK-R5_snap.fits;42.2746;26482.9;34.1531;0
20221117160239619_ZEBRAK-R5_snap.fits;42.5529;26485.8;37.9375;0
20221117160339694_ZEBRAK-R5_snap.fits;47.2942;26519.5;29.1159;0
20221117160439769_ZEBRAK-R5_snap.fits;47.1322;26540;49.9575;0
20221117160539843_ZEBRAK-R5_snap.fits;48.7894;26480;41.3811;0
20221117160639918_ZEBRAK-R5_snap.fits;47.3847;26480;33.8469;0
20221117160739993_ZEBRAK-R5_snap.fits;42.6402;26482.9;34.9614;0
20221117160840067_ZEBRAK-R5_snap.fits;43.4441;26478.5;44.1215;0
20221117160940142_ZEBRAK-R5_snap.fits;39.7745;26458;34.7179;0
20221117161039875_ZEBRAK-R5_met.fits;40.3446;26513.7;127.913;0.341333
20221117161040217_ZEBRAK-R5_snap.fits;38.2518;26463.9;34.4903;0
20221117161140291_ZEBRAK-R5_snap.fits;41.2703;26510.7;35.3265;0
20221117161240366_ZEBRAK-R5_snap.fits;41.1207;26545.9;39.4878;0
20221117161410819_ZEBRAK-R5_met.fits;37.9462;26516.6;78.7094;2.048
20221117161340441_ZEBRAK-R5_snap.fits;38.0259;26465.3;43.5381;0
20221117161440515_ZEBRAK-R5_snap.fits;41.7617;26515.1;30.997;0
20221117161540590_ZEBRAK-R5_snap.fits;38.4782;26478.5;35.4956;0
20221117161640665_ZEBRAK-R5_snap.fits;37.3936;26463.9;38.2894;0
20221117161755929_ZEBRAK-R5_met.fits;40.5298;26525.4;95.5718;0.341333
20221117161740739_ZEBRAK-R5_snap.fits;44.9223;26491.7;37.5399;0
20221117161840814_ZEBRAK-R5_snap.fits;36.811;26497.6;41.6874;0
20221117161940889_ZEBRAK-R5_snap.fits;37.5794;26458;28.3711;0
20221117162040963_ZEBRAK-R5_snap.fits;39.8125;26474.1;29.5459;0
20221117162141038_ZEBRAK-R5_snap.fits;34.7076;26547.4;42.9422;0
20221117162241113_ZEBRAK-R5_snap.fits;40.8202;26485.8;30.3297;0
20221117162341187_ZEBRAK-R5_snap.fits;29.9916;26494.6;27.3899;0
20221117162441262_ZEBRAK-R5_snap.fits;32.9271;26459.5;29.0769;0
20221117162541337_ZEBRAK-R5_snap.fits;37.0246;26545.9;29.1577;0
20221117162655235_ZEBRAK-R5_met.fits;36.4723;26496.1;138.495;0.170667
20221117162641411_ZEBRAK-R5_snap.fits;35.3296;26466.8;28.3708;0
20221117162741486_ZEBRAK-R5_snap.fits;39.4242;26544.4;31.2314;0
20221117162841561_ZEBRAK-R5_snap.fits;35.2787;26518.1;27.126;0
20221117162941635_ZEBRAK-R5_snap.fits;41.245;26500.5;27.2555;0
20221117163041710_ZEBRAK-R5_snap.fits;36.3973;26480;41.3649;0
20221117163141785_ZEBRAK-R5_snap.fits;36.6358;26544.4;36.5887;0
20221117163241859_ZEBRAK-R5_snap.fits;34.3567;26507.8;29.5684;0
20221117163341934_ZEBRAK-R5_snap.fits;33.5809;26468.3;31.5069;0
20221117163442009_ZEBRAK-R5_snap.fits;43.3309;26515.1;33.165;0
20221117163542083_ZEBRAK-R5_snap.fits;36.4579;26545.9;33.3942;0
20221117163642158_ZEBRAK-R5_snap.fits;37.1664;26493.2;32.5826;0
20221117163742233_ZEBRAK-R5_snap.fits;44.7958;26529.8;31.0321;0
20221117163842307_ZEBRAK-R5_snap.fits;47.2531;26472.7;34.8949;0
20221117163942382_ZEBRAK-R5_snap.fits;35.6063;26472.7;35.9111;0
20221117164042457_ZEBRAK-R5_snap.fits;32.4215;26545.9;35.211;0
20221117164142531_ZEBRAK-R5_snap.fits;34.903;26449.2;31.7366;0
20221117164242606_ZEBRAK-R5_snap.fits;37.1193;26510.7;33.833;0
20221117164350019_ZEBRAK-R5_met.fits;35.898;26516.6;78.3424;0.170667
20221117164342681_ZEBRAK-R5_snap.fits;37.2692;26519.5;28.1629;0
20221117164442755_ZEBRAK-R5_snap.fits;50.1906;26500.5;30.0268;0
20221117164542830_ZEBRAK-R5_snap.fits;44.9263;26519.5;32.2135;0
20221117164642905_ZEBRAK-R5_snap.fits;38.4564;26452.1;35.7589;0
20221117164746734_ZEBRAK-R5_met.fits;38.4603;26528.3;77.8577;0.170667
20221117164742979_ZEBRAK-R5_snap.fits;61.0754;26485.8;44.4201;0
20221117164843054_ZEBRAK-R5_snap.fits;44.4951;26484.4;39.492;0
20221117164943129_ZEBRAK-R5_snap.fits;47.0079;26535.6;39.1254;0
20221117165043203_ZEBRAK-R5_snap.fits;43.8466;26525.4;48.9245;0
20221117165143278_ZEBRAK-R5_snap.fits;35.6728;26460.9;45.4751;0
20221117165243353_ZEBRAK-R5_snap.fits;34.9993;26480;49.0436;0
20221117165343427_ZEBRAK-R5_snap.fits;44.6224;26462.4;36.0898;0
20221117165443502_ZEBRAK-R5_snap.fits;39.8156;26488.8;39.9089;0
20221117165543577_ZEBRAK-R5_snap.fits;41.7221;26496.1;38.969;0
20221117165643651_ZEBRAK-R5_snap.fits;44.3178;26450.7;38.06;0
20221117165743726_ZEBRAK-R5_snap.fits;43.076;26506.3;48.0619;0
20221117165843801_ZEBRAK-R5_snap.fits;38.9708;26528.3;47.2594;0
20221117165943875_ZEBRAK-R5_snap.fits;38.0914;26459.5;42.3008;0
