# file name; noise; peak f.; mag.; duration
20180909150020234_HFKVARY-R1_snap.fits;5.35305;26525.4;4.02068;0
20180909150134303_HFKVARY-R1_met.fits;5.81301;26521;13.0558;0.170667
20180909150202122_HFKVARY-R1_met.fits;6.28509;26503.4;14.7187;0.341333
20180909150120309_HFKVARY-R1_snap.fits;5.83483;26482.9;5.5295;0
20180909150221749_HFKVARY-R1_met.fits;5.8664;26509.3;23.2723;0.341333
20180909150313631_HFKVARY-R1_met.fits;5.28492;26545.9;12.2721;0.170667
20180909150220383_HFKVARY-R1_snap.fits;6.1733;26484.4;5.4094;0
20180909150345717_HFKVARY-R1_met.fits;5.4474;26507.8;21.8632;2.56
20180909150412170_HFKVARY-R1_met.fits;6.12495;26509.3;15.0257;0.170667
20180909150320458_HFKVARY-R1_snap.fits;6.39288;26468.3;5.38112;0
20180909150431626_HFKVARY-R1_met.fits;6.31183;26471.2;31.0875;0.341333
20180909150501322_HFKVARY-R1_met.fits;5.96486;26490.2;31.8919;0.341333
20180909150420533_HFKVARY-R1_snap.fits;5.80823;26528.3;4.92233;0
20180909150534431_HFKVARY-R1_met.fits;5.08475;26545.9;25.4958;0.170667
20180909150520607_HFKVARY-R1_snap.fits;5.35025;26538.6;6.39182;0
20180909150620511_HFKVARY-R1_met.fits;6.14652;26547.4;23.5904;0.341333
20180909150633311_HFKVARY-R1_met.fits;5.1851;26529.8;10.8632;0.341333
20180909150659765_HFKVARY-R1_met.fits;5.97195;26547.4;24.558;0.341333
20180909150715637_HFKVARY-R1_met.fits;5.23794;26526.9;29.325;1.70667
20180909150620682_HFKVARY-R1_snap.fits;6.61827;26462.4;4.858;0
20180909150720757_HFKVARY-R1_snap.fits;5.57587;26526.9;6.0979;0
20180909150820831_HFKVARY-R1_snap.fits;6.07605;26503.4;4.6637;0
20180909150920906_HFKVARY-R1_snap.fits;5.75159;26528.3;4.6592;0
20180909151117301_HFKVARY-R1_met.fits;6.35071;26528.3;31.7741;0.341333
20180909151020981_HFKVARY-R1_snap.fits;6.42802;26537.1;6.08541;0
20180909151126005_HFKVARY-R1_met.fits;5.65457;26534.2;14.1774;0.170667
20180909151128394_HFKVARY-R1_met.fits;6.39069;26500.5;12.9936;0.170667
20180909151137098_HFKVARY-R1_met.fits;7.05406;26523.9;26.2442;0.341333
20180909151143071_HFKVARY-R1_met.fits;4.95149;26484.4;11.3614;0.170667
20180909151211061_HFKVARY-R1_met.fits;5.66203;26538.6;22.5698;0.853333
20180909151121055_HFKVARY-R1_snap.fits;6.76115;26516.6;5.63611;0
20180909151308063_HFKVARY-R1_met.fits;7.00535;26535.6;14.3061;0.170667
20180909151221130_HFKVARY-R1_snap.fits;4.99738;26519.5;5.94785;0
20180909151338101_HFKVARY-R1_met.fits;5.45242;26480;27.0269;0.853333
20180909151413087_HFKVARY-R1_met.fits;5.9836;26523.9;12.9051;0.170667
20180909151321205_HFKVARY-R1_snap.fits;5.63897;26459.5;4.01763;0
20180909151431178_HFKVARY-R1_met.fits;6.09643;26541.5;14.3087;0.170667
20180909151505823_HFKVARY-R1_met.fits;5.82855;26512.2;12.216;0.170667
20180909151421279_HFKVARY-R1_snap.fits;6.15787;26506.3;6.56933;0
20180909151520671_HFKVARY-R1_met.fits;6.05844;26521;24.7383;1.536
20180909151526645_HFKVARY-R1_met.fits;6.7327;26488.8;18.5203;0.170667
20180909151605898_HFKVARY-R1_met.fits;6.15233;26490.2;19.9599;0.682667
20180909151521354_HFKVARY-R1_snap.fits;6.3407;26513.7;5.82026;0
20180909151654197_HFKVARY-R1_met.fits;6.14518;26496.1;21.9049;0.170667
20180909151704095_HFKVARY-R1_met.fits;6.4358;26507.8;16.7735;0.170667
20180909151709898_HFKVARY-R1_met.fits;6.11979;26547.4;35.4085;0.341333
20180909151621429_HFKVARY-R1_snap.fits;6.92931;26497.6;6.49967;0
20180909151726453_HFKVARY-R1_met.fits;6.39675;26513.7;40.3315;1.024
20180909151732597_HFKVARY-R1_met.fits;6.74045;26528.3;27.8368;0.341333
20180909151721503_HFKVARY-R1_snap.fits;5.56853;26491.7;6.94865;0
20180909151842058_HFKVARY-R1_met.fits;6.11831;26547.4;24.3124;0.341333
20180909151821578_HFKVARY-R1_snap.fits;6.03883;26449.2;5.94428;0
20180909152002783_HFKVARY-R1_met.fits;7.24379;26516.6;14.8096;0.170667
20180909151921653_HFKVARY-R1_snap.fits;6.83331;26544.4;6.18913;0
20180909152019509_HFKVARY-R1_met.fits;6.26821;26528.3;13.3752;0.170667
20180909152051423_HFKVARY-R1_met.fits;6.23616;26513.7;26.4169;0.341333
20180909152021727_HFKVARY-R1_snap.fits;5.87691;26523.9;5.56074;0
20180909152121802_HFKVARY-R1_snap.fits;6.18707;26482.9;6.47719;0
20180909152247135_HFKVARY-R1_met.fits;5.42181;26547.4;14.2449;0.341333
20180909152251231_HFKVARY-R1_met.fits;6.27271;26502;21.1543;2.048
20180909152221877_HFKVARY-R1_snap.fits;6.69125;26497.6;5.44591;0
20180909152326730_HFKVARY-R1_met.fits;6.65246;26512.2;16.0937;0.170667
20180909152321951_HFKVARY-R1_snap.fits;5.45639;26513.7;5.4962;0
20180909152425610_HFKVARY-R1_met.fits;6.81738;26519.5;15.0939;0.170667
20180909152507765_HFKVARY-R1_met.fits;6.68132;26513.7;32.489;0.512
20180909152422026_HFKVARY-R1_snap.fits;7.21334;26480;6.35371;0
20180909152536778_HFKVARY-R1_met.fits;5.58081;26547.4;33.9571;0.512
20180909152522101_HFKVARY-R1_snap.fits;7.83015;26482.9;6.31631;0
20180909152622175_HFKVARY-R1_snap.fits;6.50725;26458;4.79396;0
20180909152722250_HFKVARY-R1_snap.fits;6.51012;26519.5;6.28905;0
20180909152856458_HFKVARY-R1_met.fits;5.72234;26545.9;13.3651;0.170667
20180909152906015_HFKVARY-R1_met.fits;4.87904;26504.9;10.4513;0.170667
20180909152822325_HFKVARY-R1_snap.fits;6.72167;26532.7;5.18709;0
20180909152950389_HFKVARY-R1_met.fits;6.8828;26507.8;37.5038;0.341333
20180909152922399_HFKVARY-R1_snap.fits;6.38997;26450.7;5.22545;0
20180909153024351_HFKVARY-R1_met.fits;6.59738;26510.7;16.7154;1.024
20180909153108554_HFKVARY-R1_met.fits;5.45529;26519.5;64.8352;0.512
20180909153022474_HFKVARY-R1_snap.fits;5.85966;26491.7;3.65019;0
20180909153140810_HFKVARY-R1_met.fits;5.62751;26512.2;23.0554;0.170667
20180909153158389_HFKVARY-R1_met.fits;5.74007;26521;15.6438;0.341333
20180909153122549_HFKVARY-R1_snap.fits;7.33236;26455.1;5.37265;0
20180909153243445_HFKVARY-R1_met.fits;7.37548;26547.4;16.8904;0.170667
20180909153246005_HFKVARY-R1_met.fits;5.87007;26506.3;12.6446;2.21867
20180909153303071_HFKVARY-R1_met.fits;6.71525;26502;15.887;1.536
20180909153222623_HFKVARY-R1_snap.fits;6.49642;26516.6;5.04946;0
20180909153334986_HFKVARY-R1_met.fits;5.44925;26519.5;67.7993;0.512
20180909153322698_HFKVARY-R1_snap.fits;5.16137;26518.1;5.75238;0
20180909153422773_HFKVARY-R1_snap.fits;5.11176;26535.6;6.32062;0
20180909153543839_HFKVARY-R1_met.fits;6.56716;26487.3;16.0253;0.170667
20180909153549983_HFKVARY-R1_met.fits;5.33716;26513.7;18.534;0.170667
20180909153522847_HFKVARY-R1_snap.fits;5.91422;26496.1;5.28708;0
20180909153638623_HFKVARY-R1_met.fits;5.52334;26484.4;15.5063;0.170667
20180909153622922_HFKVARY-R1_snap.fits;6.75106;26529.8;5.46511;0
20180909153808394_HFKVARY-R1_met.fits;6.30669;26507.8;14.1051;0.170667
20180909153813343_HFKVARY-R1_met.fits;5.59784;26547.4;12.3327;0.341333
20180909153722997_HFKVARY-R1_snap.fits;5.92502;26535.6;7.09092;0
20180909153857546_HFKVARY-R1_met.fits;6.42307;26512.2;21.5245;0.341333
20180909153919562_HFKVARY-R1_met.fits;5.56761;26515.1;11.8816;0.170667
20180909153823071_HFKVARY-R1_snap.fits;6.2623;26515.1;4.73545;0
20180909154019295_HFKVARY-R1_met.fits;5.90553;26480;16.0947;0.341333
20180909153923146_HFKVARY-R1_snap.fits;5.68726;26512.2;4.52892;0
20180909154047797_HFKVARY-R1_met.fits;5.77728;26499;23.2993;0.341333
20180909154112202_HFKVARY-R1_met.fits;6.76954;26521;31.8088;0.170667
20180909154116298_HFKVARY-R1_met.fits;6.69023;26528.3;22.7078;0.170667
20180909154023221_HFKVARY-R1_snap.fits;6.82855;26468.3;6.39488;0
20180909154145823_HFKVARY-R1_met.fits;6.71849;26547.4;23.5814;0.512
20180909154123295_HFKVARY-R1_snap.fits;5.48456;26526.9;6.81319;0
20180909154258357_HFKVARY-R1_met.fits;5.39562;26522.5;13.5248;0.170667
20180909154223370_HFKVARY-R1_snap.fits;6.42899;26537.1;5.89365;0
20180909154340170_HFKVARY-R1_met.fits;6.95661;26452.1;14.5451;0.170667
20180909154405087_HFKVARY-R1_met.fits;6.19454;26510.7;17.1649;0.341333
20180909154323445_HFKVARY-R1_snap.fits;6.09835;26475.6;5.64758;0
20180909154454239_HFKVARY-R1_met.fits;6.41083;26544.4;17.8121;0.170667
20180909154423519_HFKVARY-R1_snap.fits;5.62509;26543;5.34551;0
20180909154542879_HFKVARY-R1_met.fits;5.30686;26513.7;11.1029;0.170667
20180909154610869_HFKVARY-R1_met.fits;7.77604;26513.7;21.3094;0.170667
20180909154523594_HFKVARY-R1_snap.fits;7.57735;26521;6.15626;0
20180909154631007_HFKVARY-R1_met.fits;5.23546;26547.4;11.4755;0.341333
20180909154651829_HFKVARY-R1_met.fits;5.24775;26494.6;14.3699;1.87733
20180909154718623_HFKVARY-R1_met.fits;6.64049;26529.8;14.785;0.170667
20180909154623669_HFKVARY-R1_snap.fits;6.34107;26534.2;6.36401;0
20180909154728181_HFKVARY-R1_met.fits;5.04568;26516.6;14.5562;0.170667
20180909154737055_HFKVARY-R1_met.fits;6.7176;26507.8;37.5441;0.512
20180909154723743_HFKVARY-R1_snap.fits;6.46718;26526.9;5.6497;0
20180909154905973_HFKVARY-R1_met.fits;6.73643;26506.3;15.3992;0.170667
20180909154823818_HFKVARY-R1_snap.fits;7.27257;26481.4;5.7426;0
20180909154923893_HFKVARY-R1_snap.fits;5.54424;26490.2;5.69558;0
20180909155034719_HFKVARY-R1_met.fits;6.64928;26507.8;15.1839;0.170667
20180909155052639_HFKVARY-R1_met.fits;5.96059;26516.6;106.776;0.341333
20180909155101343_HFKVARY-R1_met.fits;5.61632;26512.2;12.1201;0.170667
20180909155023967_HFKVARY-R1_snap.fits;5.58452;26494.6;6.04337;0
20180909155132917_HFKVARY-R1_met.fits;7.08729;26500.5;14.2817;0.341333
20180909155153055_HFKVARY-R1_met.fits;5.8852;26541.5;11.8266;0.170667
20180909155124042_HFKVARY-R1_snap.fits;5.48738;26543;4.49142;0
20180909155220533_HFKVARY-R1_met.fits;6.68791;26525.4;102.752;0.341333
20180909155224117_HFKVARY-R1_snap.fits;5.96715;26532.7;7.38218;0
20180909155324191_HFKVARY-R1_snap.fits;5.3451;26462.4;5.21087;0
20180909155430410_HFKVARY-R1_met.fits;6.43713;26531.2;22.7096;0.341333
20180909155436725_HFKVARY-R1_met.fits;5.76254;26522.5;15.2968;0.341333
20180909155424266_HFKVARY-R1_snap.fits;5.4073;26528.3;4.43269;0
20180909155546186_HFKVARY-R1_met.fits;5.93041;26500.5;22.3558;0.512
20180909155551647_HFKVARY-R1_met.fits;6.26007;26513.7;26.5828;0.170667
20180909155603423_HFKVARY-R1_met.fits;5.25834;26537.1;13.0157;0.170667
20180909155524341_HFKVARY-R1_snap.fits;6.53952;26472.7;3.92946;0
20180909155704863_HFKVARY-R1_met.fits;6.10087;26510.7;22.4846;0.170667
20180909155719882_HFKVARY-R1_met.fits;5.44035;26547.4;25.1666;0.170667
20180909155624415_HFKVARY-R1_snap.fits;5.7696;26504.9;6.09146;0
20180909155724490_HFKVARY-R1_snap.fits;6.50849;26466.8;4.98343;0
20180909155828661_HFKVARY-R1_met.fits;5.50086;26525.4;25.0115;0.853333
20180909155845045_HFKVARY-R1_met.fits;5.50103;26463.9;20.3293;0.170667
20180909155902282_HFKVARY-R1_met.fits;5.27996;26528.3;15.3367;0.170667
20180909155824565_HFKVARY-R1_snap.fits;7.23777;26509.3;4.91977;0
20180909155923615_HFKVARY-R1_met.fits;6.53305;26516.6;25.829;0.170667
20180909155927541_HFKVARY-R1_met.fits;5.01557;26525.4;11.5297;0.170667
20180909160020618_HFKVARY-R1_met.fits;5.76656;26522.5;24.1158;0.341333
20180909155924639_HFKVARY-R1_snap.fits;6.014;26491.7;4.53982;0
